Date of Data,Close,Close(Nikkei 225 High Dividend Yield Stock 50 Index (Total Return)),Close(Nikkei 225 High Dividend Yield Stock 50 Index (Net Total Return))
"2021/07/26","34640.10","61811.85","56589.11"
"2021/07/27","34897.43","62271.03","57009.49"
"2021/07/28","34813.23","62120.78","56871.94"
"2021/07/29","34680.73","61904.21","56669.97"
"2021/07/30","34437.13","61469.39","56271.92"
"2021/08/02","35256.01","62931.07","57610.01"
"2021/08/03","35232.42","62892.26","57573.86"
"2021/08/04","35110.78","62675.12","57375.09"
"2021/08/05","35388.34","63170.58","57828.66"
"2021/08/06","35500.62","63371.01","58012.14"
"2021/08/10","35496.91","63364.39","58006.08"
"2021/08/11","36127.50","64498.82","59042.94"
"2021/08/12","36304.25","64814.37","59331.80"
"2021/08/13","36220.27","64664.44","59194.55"
"2021/08/16","35746.01","63817.74","58419.47"
"2021/08/17","35646.59","63640.24","58256.99"
"2021/08/18","35772.18","63864.46","58462.24"
"2021/08/19","35085.16","62637.92","57339.45"
"2021/08/20","34635.16","61834.53","56604.02"
"2021/08/23","35088.41","62643.72","57344.76"
"2021/08/24","35320.33","63057.77","57723.79"
"2021/08/25","35292.29","63007.71","57677.96"
"2021/08/26","35337.40","63088.25","57751.68"
"2021/08/27","35330.90","63076.65","57741.06"
"2021/08/30","35742.15","63810.86","58413.16"
"2021/08/31","35805.36","63923.71","58516.46"
"2021/09/01","36234.80","64690.39","59218.29"
"2021/09/02","36320.12","64842.71","59357.73"
"2021/09/03","36808.68","65714.94","60156.18"
"2021/09/06","37285.18","66565.64","60934.92"
"2021/09/07","37491.21","66933.47","61271.63"
"2021/09/08","37798.39","67481.88","61773.65"
"2021/09/09","37588.66","67107.45","61430.89"
"2021/09/10","38026.57","67889.26","62146.56"
"2021/09/13","38288.41","68356.73","62574.48"
"2021/09/14","38692.75","69078.60","63235.29"
"2021/09/15","38353.71","68473.31","62681.20"
"2021/09/16","38406.78","68568.06","62767.93"
"2021/09/17","38541.36","68808.33","62987.87"
"2021/09/21","37884.88","67636.31","61914.99"
"2021/09/22","37509.02","66965.28","61300.72"
"2021/09/24","38530.63","68789.17","62970.33"
"2021/09/27","38666.80","69032.28","63192.87"
"2021/09/28","38798.69","69267.74","63408.42"
"2021/09/29","37827.33","68665.20","62646.40"
"2021/09/30","37422.28","67929.94","61975.59"
"2021/10/01","36716.91","66649.53","60807.42"
"2021/10/04","36524.19","66299.70","60488.25"
"2021/10/05","36660.73","66547.55","60714.38"
"2021/10/06","37057.93","67268.56","61372.19"
"2021/10/07","36771.93","66749.41","60898.54"
"2021/10/08","36930.87","67037.92","61161.76"
"2021/10/11","37625.34","68298.54","62311.88"
"2021/10/12","37674.04","68386.94","62392.53"
"2021/10/13","37385.73","67863.59","61915.06"
"2021/10/14","37031.82","67221.16","61328.94"
"2021/10/15","37647.06","68337.96","62347.85"
"2021/10/18","37851.42","68708.92","62686.29"
"2021/10/19","37663.84","68368.42","62375.64"
"2021/10/20","37631.06","68308.92","62321.35"
"2021/10/21","37337.31","67775.70","61834.87"
"2021/10/22","37150.50","67436.60","61525.49"
"2021/10/25","36973.58","67115.45","61232.49"
"2021/10/26","37238.54","67596.41","61671.29"
"2021/10/27","37095.75","67337.21","61434.81"
"2021/10/28","36617.60","66478.28","60649.50"
"2021/10/29","36684.92","66600.50","60761.00"
"2021/11/01","37338.44","67764.98","61827.45"
"2021/11/02","36955.30","67069.62","61193.02"
"2021/11/04","37078.48","67300.47","61402.29"
"2021/11/05","36553.68","66359.26","60541.46"
"2021/11/08","36683.65","66598.06","60758.79"
"2021/11/09","36288.07","65880.68","60104.16"
"2021/11/10","36176.94","65678.92","59920.09"
"2021/11/11","36238.83","65791.28","60022.60"
"2021/11/12","36638.22","66516.37","60684.11"
"2021/11/15","36508.99","66287.91","60474.54"
"2021/11/16","36520.68","66309.14","60493.90"
"2021/11/17","36325.79","65955.29","60171.08"
"2021/11/18","35988.58","65343.03","59612.52"
"2021/11/19","36098.92","65543.37","59795.29"
"2021/11/22","36143.42","65630.27","59873.42"
"2021/11/24","36191.59","65717.74","59953.22"
"2021/11/25","36451.77","66190.18","60384.22"
"2021/11/26","35769.86","64951.95","59254.60"
"2021/11/29","35085.84","63709.89","58121.49"
"2021/11/30","34752.46","63104.53","57569.23"
"2021/12/01","34980.03","63517.76","57946.21"
"2021/12/02","34941.56","63447.91","57882.48"
"2021/12/03","35560.77","64572.29","58908.23"
"2021/12/06","35623.96","64687.03","59012.91"
"2021/12/07","36374.32","66049.56","60255.92"
"2021/12/08","36373.74","66048.51","60254.96"
"2021/12/09","36204.77","65741.69","59975.05"
"2021/12/10","36027.92","65420.56","59682.09"
"2021/12/13","36145.82","65634.65","59877.40"
"2021/12/14","36269.50","65859.23","60082.28"
"2021/12/15","36382.22","66063.91","60269.01"
"2021/12/16","36918.30","67037.34","61157.05"
"2021/12/17","36844.62","66903.55","61035.00"
"2021/12/20","35960.25","65297.68","59570.00"
"2021/12/21","36385.78","66070.37","60274.91"
"2021/12/22","36405.57","66106.31","60307.69"
"2021/12/23","36800.14","66822.78","60961.32"
"2021/12/24","36648.26","66546.99","60709.72"
"2021/12/27","36526.63","66326.13","60508.23"
"2021/12/28","36864.18","66939.06","61067.40"
"2021/12/29","36780.24","67024.13","61100.99"
"2021/12/30","36712.49","66900.67","60988.44"
"2022/01/04","37349.60","68061.67","62046.84"
"2022/01/05","37991.74","69231.83","63113.59"
"2022/01/06","37838.47","68952.53","62858.97"
"2022/01/07","38188.84","69591.00","63441.02"
"2022/01/11","38653.06","70436.94","64212.20"
"2022/01/12","39054.16","71167.86","64878.53"
"2022/01/13","39337.15","71683.55","65348.65"
"2022/01/14","39060.43","71179.29","64888.95"
"2022/01/17","39215.36","71461.62","65146.33"
"2022/01/18","38972.41","71018.90","64742.73"
"2022/01/19","38311.69","69814.88","63645.11"
"2022/01/20","38287.43","69770.67","63604.81"
"2022/01/21","37993.90","69235.77","63117.18"
"2022/01/24","38423.15","70017.99","63830.27"
"2022/01/25","38011.52","69267.88","63146.45"
"2022/01/26","37848.41","68970.65","62875.48"
"2022/01/27","37591.28","68502.09","62448.32"
"2022/01/28","38222.10","69673.05","63511.83"
"2022/01/31","38173.65","69584.73","63431.32"
"2022/02/01","38162.66","69569.36","63416.45"
"2022/02/02","38668.64","70491.75","64257.26"
"2022/02/03","38844.81","70812.90","64550.01"
"2022/02/04","39200.31","71460.97","65140.76"
"2022/02/07","39530.10","72062.17","65688.79"
"2022/02/08","39908.56","72752.09","66317.69"
"2022/02/09","39816.98","72585.14","66165.51"
"2022/02/10","39903.27","72742.44","66308.90"
"2022/02/14","39885.28","72709.64","66279.01"
"2022/02/15","39317.65","71674.87","65335.76"
"2022/02/16","39877.69","72695.81","66266.40"
"2022/02/17","39907.88","72750.85","66316.57"
"2022/02/18","39695.23","72363.20","65963.20"
"2022/02/21","39573.91","72142.04","65761.60"
"2022/02/22","38950.06","71004.78","64724.92"
"2022/02/24","38587.68","70344.17","64122.74"
"2022/02/25","38368.42","69944.47","63758.39"
"2022/02/28","38626.23","70414.45","64186.80"
"2022/03/01","38650.26","70458.26","64226.73"
"2022/03/02","38213.82","69662.64","63501.48"
"2022/03/03","39219.57","71496.09","65172.78"
"2022/03/04","38846.65","70816.27","64553.08"
"2022/03/07","38602.42","70371.05","64147.23"
"2022/03/08","37175.07","67769.03","61775.34"
"2022/03/09","37264.51","67932.08","61923.97"
"2022/03/10","38509.75","70202.12","63993.24"
"2022/03/11","38640.16","70439.85","64209.95"
"2022/03/14","39106.08","71289.21","64984.19"
"2022/03/15","39191.14","71444.27","65125.54"
"2022/03/16","39459.46","71933.41","65571.42"
"2022/03/17","39986.25","72893.73","66446.81"
"2022/03/18","40316.95","73496.59","66996.35"
"2022/03/22","41419.34","75506.21","68828.24"
"2022/03/23","41796.15","76193.12","69454.40"
"2022/03/24","41618.61","75869.47","69159.37"
"2022/03/25","41552.01","75748.06","69048.70"
"2022/03/28","41619.38","75888.74","69173.63"
"2022/03/29","41770.59","76164.46","69424.95"
"2022/03/30","40607.64","75745.42","68727.92"
"2022/03/31","40202.08","74988.93","68041.51"
"2022/04/01","40082.64","74766.14","67839.36"
"2022/04/04","40228.61","75038.42","68086.41"
"2022/04/05","39735.53","74118.68","67251.88"
"2022/04/06","39316.04","73336.21","66541.90"
"2022/04/07","38869.56","72503.39","65786.24"
"2022/04/08","38947.91","72649.54","65918.85"
"2022/04/11","39319.03","73341.79","66546.97"
"2022/04/12","39062.18","72862.69","66112.25"
"2022/04/13","39342.26","73385.12","66586.28"
"2022/04/14","39844.07","74321.15","67435.59"
"2022/04/15","39881.35","74390.69","67498.69"
"2022/04/18","39852.69","74337.23","67450.18"
"2022/04/19","40341.59","75249.18","68277.64"
"2022/04/20","40682.26","75884.63","68854.22"
"2022/04/21","40672.37","75866.18","68837.48"
"2022/04/22","40321.38","75211.48","68243.43"
"2022/04/25","39724.48","74098.08","67233.18"
"2022/04/26","39436.58","73561.06","66745.91"
"2022/04/27","39223.44","73164.46","66385.88"
"2022/04/28","40027.84","74664.93","67747.33"
"2022/05/02","40070.22","74743.98","67819.06"
"2022/05/06","40886.94","76267.43","69201.36"
"2022/05/09","40602.37","75736.61","68719.72"
"2022/05/10","39886.07","74400.48","67507.38"
"2022/05/11","39355.97","73411.67","66610.18"
"2022/05/12","39189.10","73100.40","66327.75"
"2022/05/13","39409.88","73512.23","66701.42"
"2022/05/16","39255.06","73223.44","66439.39"
"2022/05/17","39450.66","73588.30","66770.44"
"2022/05/18","39770.38","74184.68","67311.57"
"2022/05/19","39387.39","73470.28","66663.36"
"2022/05/20","39721.95","74094.34","67229.60"
"2022/05/23","40164.81","74920.42","67979.14"
"2022/05/24","40097.99","74795.78","67866.05"
"2022/05/25","40244.95","75069.91","68114.78"
"2022/05/26","40361.45","75287.22","68311.96"
"2022/05/27","40736.80","75987.37","68947.24"
"2022/05/30","40849.15","76196.94","69137.39"
"2022/05/31","40753.09","76017.76","68974.81"
"2022/06/01","41273.35","76988.21","69855.35"
"2022/06/02","41225.83","76899.57","69774.92"
"2022/06/03","41208.92","76868.03","69746.30"
"2022/06/06","41439.52","77298.17","70136.59"
"2022/06/07","41839.13","78043.57","70812.93"
"2022/06/08","42068.70","78471.79","71201.48"
"2022/06/09","42053.72","78443.85","71176.13"
"2022/06/10","41753.97","77884.72","70668.80"
"2022/06/13","41360.41","77150.60","70002.70"
"2022/06/14","41121.71","76705.35","69598.70"
"2022/06/15","40808.54","76121.19","69068.66"
"2022/06/16","41113.73","76690.47","69585.20"
"2022/06/17","40512.35","75568.70","68567.36"
"2022/06/20","39778.10","74200.52","67325.69"
"2022/06/21","40643.13","75814.11","68789.78"
"2022/06/22","40320.26","75211.84","68243.31"
"2022/06/23","40262.13","75201.95","68216.16"
"2022/06/24","40007.97","74753.71","67804.68"
"2022/06/27","40418.32","75526.36","68504.42"
"2022/06/28","41008.20","76641.01","69513.15"
"2022/06/29","40583.49","76098.72","68974.97"
"2022/06/30","40150.33","75293.19","68243.62"
"2022/07/01","39755.63","74553.02","67572.75"
"2022/07/04","40160.43","75312.13","68260.79"
"2022/07/05","40435.50","75827.96","68728.33"
"2022/07/06","39359.07","73809.35","66898.72"
"2022/07/07","39754.23","74550.39","67570.37"
"2022/07/08","40170.82","75331.61","68278.45"
"2022/07/11","40696.28","76317.00","69171.58"
"2022/07/12","40159.06","75309.56","68258.47"
"2022/07/13","40190.60","75368.71","68312.08"
"2022/07/14","40172.11","75334.04","68280.65"
"2022/07/15","39820.51","74674.69","67683.03"
"2022/07/19","40450.59","75856.27","68753.98"
"2022/07/20","41134.68","77139.13","69916.73"
"2022/07/21","40998.30","76883.38","69684.92"
"2022/07/22","41014.25","76913.29","69712.03"
"2022/07/25","40958.67","76809.06","69617.56"
"2022/07/26","41067.44","77013.03","69802.44"
"2022/07/27","41192.62","77254.55","70020.10"
"2022/07/28","41208.96","77312.46","70067.56"
"2022/07/29","41093.27","77095.41","69870.85"
"2022/08/01","41390.55","77653.14","70376.31"
"2022/08/02","40793.34","76532.71","69360.87"
"2022/08/03","40773.80","76496.05","69327.65"
"2022/08/04","40404.00","75802.27","68698.88"
"2022/08/05","40670.35","76301.97","69151.75"
"2022/08/08","40950.81","76828.14","69628.62"
"2022/08/09","40802.93","76557.61","69382.16"
"2022/08/10","40958.78","76850.03","69647.17"
"2022/08/12","41612.38","78076.36","70758.57"
"2022/08/15","41524.77","77911.98","70609.60"
"2022/08/16","41225.88","77351.18","70101.36"
"2022/08/17","41825.44","78476.12","71120.86"
"2022/08/18","41582.76","78020.79","70708.20"
"2022/08/19","41727.26","78291.91","70953.91"
"2022/08/22","41856.27","78533.97","71173.28"
"2022/08/23","41634.43","78117.74","70796.06"
"2022/08/24","41779.95","78390.78","71043.51"
"2022/08/25","41982.38","78770.59","71387.73"
"2022/08/26","42075.20","78944.75","71545.56"
"2022/08/29","41765.42","78363.52","71018.80"
"2022/08/30","42239.40","79252.84","71824.77"
"2022/08/31","41932.99","78677.93","71303.74"
"2022/09/01","41473.21","77815.26","70521.92"
"2022/09/02","41392.57","77663.96","70384.80"
"2022/09/05","41424.07","77723.06","70438.36"
"2022/09/06","41447.71","77767.42","70478.56"
"2022/09/07","40986.03","76901.18","69693.51"
"2022/09/08","41676.03","78195.81","70866.80"
"2022/09/09","41928.45","78672.33","71298.11"
"2022/09/12","41964.04","78739.11","71358.63"
"2022/09/13","42069.35","78936.71","71537.71"
"2022/09/14","41711.39","78265.05","70929.01"
"2022/09/15","41708.45","78259.53","70924.01"
"2022/09/16","41644.35","78139.26","70815.01"
"2022/09/20","41796.49","78424.73","71073.72"
"2022/09/21","41582.94","78024.04","70710.58"
"2022/09/22","41495.54","77860.05","70561.96"
"2022/09/26","40059.00","75164.60","68119.17"
"2022/09/27","40167.74","75368.63","68304.08"
"2022/09/28","39581.41","74268.47","67307.04"
"2022/09/29","39249.40","75440.59","68038.80"
"2022/09/30","38670.80","74328.47","67035.80"
"2022/10/03","38896.37","74762.03","67426.83"
"2022/10/04","40194.91","77257.93","69677.85"
"2022/10/05","40239.66","77343.94","69755.42"
"2022/10/06","40425.43","77701.01","70077.45"
"2022/10/07","39982.05","76848.80","69308.85"
"2022/10/11","39791.83","76483.18","68979.10"
"2022/10/12","39610.37","76134.40","68664.54"
"2022/10/13","39448.35","75822.98","68383.68"
"2022/10/14","40213.10","77292.89","69709.37"
"2022/10/17","39939.45","76766.91","69235.00"
"2022/10/18","40162.50","77195.63","69621.66"
"2022/10/19","40189.88","77248.26","69669.12"
"2022/10/20","40108.04","77090.96","69527.25"
"2022/10/21","39887.63","76667.31","69145.17"
"2022/10/24","40121.07","77116.00","69549.84"
"2022/10/25","40657.38","78146.83","70479.53"
"2022/10/26","40575.09","77988.66","70336.88"
"2022/10/27","40010.13","76902.76","69357.52"
"2022/10/28","39804.41","76507.35","69000.90"
"2022/10/31","40319.52","77497.43","69893.84"
"2022/11/01","40826.80","78456.65","70761.84"
"2022/11/02","41100.74","79015.54","71259.97"
"2022/11/04","40747.15","78292.51","70615.83"
"2022/11/07","41264.44","79331.08","71544.38"
"2022/11/08","41753.46","80271.22","72392.24"
"2022/11/09","41845.85","80449.69","72553.03"
"2022/11/10","41636.14","80046.52","72189.43"
"2022/11/11","41829.70","80418.64","72525.03"
"2022/11/14","41324.92","79448.19","71649.83"
"2022/11/15","41794.42","80358.85","72469.63"
"2022/11/16","41670.05","80119.72","72253.98"
"2022/11/17","41764.98","80302.24","72418.58"
"2022/11/18","41834.43","80435.77","72539.00"
"2022/11/21","42011.24","80778.46","72847.54"
"2022/11/22","42633.12","81974.20","73925.88"
"2022/11/24","43300.75","83257.91","75083.55"
"2022/11/25","43447.18","83539.46","75337.46"
"2022/11/28","42956.61","82596.20","74486.81"
"2022/11/29","43009.26","82697.43","74578.11"
"2022/11/30","43093.45","82859.31","74724.10"
"2022/12/01","42735.23","82170.53","74102.95"
"2022/12/02","42028.11","80810.89","72876.80"
"2022/12/05","41880.03","80526.16","72620.03"
"2022/12/06","42227.86","81194.96","73223.17"
"2022/12/07","42349.43","81428.71","73433.97"
"2022/12/08","42294.00","81322.13","73337.85"
"2022/12/09","42468.13","81656.94","73639.79"
"2022/12/12","42394.23","81514.85","73511.65"
"2022/12/13","42679.65","82063.65","74006.57"
"2022/12/14","42888.12","82464.49","74368.06"
"2022/12/15","43051.47","82778.58","74651.31"
"2022/12/16","42653.49","82013.35","73961.21"
"2022/12/19","42536.73","81788.85","73758.75"
"2022/12/20","42896.10","82479.84","74381.90"
"2022/12/21","42937.62","82559.67","74453.90"
"2022/12/22","43339.04","83331.51","75149.96"
"2022/12/23","43488.17","83618.25","75408.55"
"2022/12/26","43561.75","83759.73","75536.14"
"2022/12/27","43838.43","84291.73","76015.90"
"2022/12/28","43922.11","84452.63","76161.00"
"2022/12/29","43183.62","83357.89","75114.17"
"2022/12/30","43184.80","83360.17","75116.22"
"2023/01/04","42890.66","82792.39","74604.59"
"2023/01/05","42632.45","82293.96","74155.46"
"2023/01/06","42722.66","82468.09","74312.37"
"2023/01/10","42808.76","82634.29","74462.13"
"2023/01/11","43236.99","83460.91","75207.00"
"2023/01/12","43762.04","84474.42","76120.28"
"2023/01/13","44134.97","85194.29","76768.96"
"2023/01/16","43443.00","83858.57","75565.34"
"2023/01/17","43654.29","84266.43","75932.86"
"2023/01/18","44046.26","85023.05","76614.66"
"2023/01/19","43556.99","84078.61","75763.62"
"2023/01/20","44063.27","85055.89","76644.25"
"2023/01/23","44353.39","85615.91","77148.89"
"2023/01/24","44822.42","86521.28","77964.73"
"2023/01/25","45087.93","87033.80","78426.56"
"2023/01/26","45000.80","86865.61","78275.00"
"2023/01/27","45319.31","87480.43","78829.02"
"2023/01/30","45037.31","86967.30","78360.93"
"2023/01/31","44689.60","86295.87","77755.95"
"2023/02/01","44751.85","86416.08","77864.26"
"2023/02/02","44132.15","85219.44","76786.04"
"2023/02/03","44108.15","85173.10","76744.28"
"2023/02/06","44501.72","85933.09","77429.06"
"2023/02/07","44615.96","86153.69","77627.83"
"2023/02/08","44721.54","86357.57","77811.53"
"2023/02/09","44815.73","86539.45","77975.41"
"2023/02/10","45235.44","87349.91","78705.67"
"2023/02/13","45455.97","87775.75","79089.37"
"2023/02/14","45858.04","88552.15","79788.94"
"2023/02/15","46218.66","89248.51","80416.39"
"2023/02/16","46334.30","89471.81","80617.59"
"2023/02/17","46518.66","89827.81","80938.36"
"2023/02/20","47015.21","90786.65","81802.31"
"2023/02/21","47219.18","91180.52","82157.20"
"2023/02/22","46876.19","90518.20","81560.43"
"2023/02/24","46896.09","90556.63","81595.05"
"2023/02/27","47322.40","91379.84","82336.79"
"2023/02/28","46936.48","90634.63","81665.32"
"2023/03/01","47218.66","91179.52","82156.29"
"2023/03/02","47161.61","91069.36","82057.03"
"2023/03/03","47638.22","91989.70","82886.29"
"2023/03/06","47944.13","92580.41","83418.55"
"2023/03/07","48405.51","93471.34","84221.31"
"2023/03/08","48446.68","93550.84","84292.94"
"2023/03/09","49086.98","94787.26","85407.01"
"2023/03/10","47815.11","92331.27","83194.07"
"2023/03/13","46729.45","90234.85","81305.12"
"2023/03/14","44757.84","86427.66","77874.69"
"2023/03/15","45627.21","88106.42","79387.32"
"2023/03/16","44270.78","85487.15","77027.25"
"2023/03/17","44450.61","85834.40","77340.14"
"2023/03/20","43672.58","84332.02","75986.44"
"2023/03/22","44517.95","85964.43","77457.31"
"2023/03/23","44360.25","85659.91","77182.93"
"2023/03/24","44161.25","85275.64","76836.69"
"2023/03/27","44284.90","85514.41","77051.83"
"2023/03/28","44688.39","86293.55","77753.87"
"2023/03/29","45177.70","87242.00","78607.80"
"2023/03/30","44616.56","88086.48","79015.77"
"2023/03/31","45072.95","88987.53","79824.04"
"2023/04/03","45549.58","89928.54","80668.15"
"2023/04/04","45600.81","90029.68","80758.88"
"2023/04/05","44723.44","88297.49","79205.06"
"2023/04/06","44278.70","87419.44","78417.43"
"2023/04/07","44539.69","87934.71","78879.64"
"2023/04/10","44842.89","88533.32","79416.61"
"2023/04/11","45200.63","89239.61","80050.17"
"2023/04/12","45736.91","90298.39","80999.92"
"2023/04/13","45578.70","89986.04","80719.73"
"2023/04/14","45710.65","90246.55","80953.41"
"2023/04/17","46058.87","90934.04","81570.11"
"2023/04/18","46317.11","91443.88","82027.45"
"2023/04/19","46620.68","92043.22","82565.07"
"2023/04/20","46598.29","91999.02","82525.42"
"2023/04/21","46308.08","91426.06","82011.46"
"2023/04/24","46027.39","90871.89","81514.36"
"2023/04/25","46040.55","90897.87","81537.67"
"2023/04/26","45625.74","90082.60","80805.68"
"2023/04/27","45789.53","90405.98","81095.76"
"2023/04/28","46100.20","91019.36","81645.97"
"2023/05/01","46407.81","91626.70","82190.76"
"2023/05/02","46202.16","91220.67","81826.54"
"2023/05/08","46217.20","91250.36","81853.18"
"2023/05/09","47258.51","93306.30","83697.40"
"2023/05/10","46924.49","92646.82","83105.83"
"2023/05/11","46826.50","92453.35","82932.28"
"2023/05/12","46854.25","92508.14","82981.43"
