Date of Data,Close,Open,High,Low,Close(Nikkei 225 High Dividend Yield Stock 50 Index (Total Return)),Close(Nikkei 225 High Dividend Yield Stock 50 Index (Net Total Return))
"2007/12/01","31214.79","32080.50","32697.68","30722.90","35028.56","34557.26"
"2008/01/01","28197.59","29874.40","30158.58","25769.51","31642.73","31216.97"
"2008/02/01","28194.91","27961.42","28783.44","27092.42","31639.71","31214.01"
"2008/03/01","25851.75","27207.68","27674.57","24768.53","29400.58","28966.50"
"2008/04/01","27846.69","26110.87","28051.79","26110.87","31669.40","31201.81"
"2008/05/01","29078.78","27668.26","29136.12","27593.27","33074.01","32585.38"
"2008/06/01","28024.02","29239.96","29446.34","27769.12","31888.16","31415.68"
"2008/07/01","28306.98","28281.91","28306.98","26570.00","32224.27","31745.41"
"2008/08/01","28038.52","27830.81","28169.81","27069.40","31918.66","31444.33"
"2008/09/01","24352.50","27473.35","27473.35","24352.50","28064.94","27614.15"
"2008/10/01","19729.40","24575.06","24575.06","17130.02","22737.04","22371.84"
"2008/11/01","19386.33","20640.57","21534.27","18226.71","22322.08","21965.49"
"2008/12/01","20261.36","19317.69","20261.36","18429.81","23368.35","22991.25"
"2009/01/01","18548.53","20460.00","20460.00","18061.15","21402.72","21056.35"
"2009/02/01","17562.95","18329.62","18579.65","17143.92","20265.48","19937.53"
"2009/03/01","17730.15","17049.38","18929.62","16120.86","20732.99","20370.44"
"2009/04/01","18784.14","18309.29","19271.98","18193.65","21965.49","21581.36"
"2009/05/01","20267.91","19002.38","20267.91","19002.38","23704.70","23289.76"
"2009/06/01","20703.26","20650.74","21024.36","20128.30","24208.15","23784.96"
"2009/07/01","20849.41","20672.55","20849.41","19227.91","24379.06","23952.89"
"2009/08/01","21504.84","20819.95","21527.54","20755.18","25156.69","24715.84"
"2009/09/01","20386.42","21575.28","21575.28","20233.11","24111.74","23663.33"
"2009/10/01","19522.37","20215.89","20215.89","19417.33","23089.80","22660.40"
"2009/11/01","18640.26","19365.08","19443.19","18071.44","22050.07","21639.71"
"2009/12/01","19858.76","18958.52","20061.75","18951.05","23537.11","23094.60"
"2010/01/01","19840.87","19973.90","20910.43","19840.87","23515.90","23073.80"
"2010/02/01","20013.50","19975.04","20389.51","19601.82","23731.94","23284.64"
"2010/03/01","21188.70","20135.01","21188.70","20040.85","25470.04","24956.18"
"2010/04/01","21169.27","21369.63","21611.57","20873.66","25446.66","24933.28"
"2010/05/01","19179.78","20613.44","20613.44","18902.62","23058.67","22593.13"
"2010/06/01","18787.36","19285.53","19784.06","18787.36","22619.18","22159.35"
"2010/07/01","18978.05","18567.02","19443.22","18518.65","22854.39","22389.25"
"2010/08/01","18267.74","19015.24","19420.87","18267.74","22011.81","21562.56"
"2010/09/01","18503.19","18458.69","19223.99","18458.69","22585.46","22096.07"
"2010/10/01","18219.08","18558.94","19024.29","18219.08","22238.66","21756.79"
"2010/11/01","19263.67","18122.31","19739.69","18116.30","23513.74","23004.22"
"2010/12/01","20192.96","19354.60","20400.62","19354.60","24681.92","24143.78"
"2011/01/01","20061.43","20467.06","20960.78","20061.43","24524.68","23989.62"
"2011/02/01","21012.02","20114.85","21624.58","20114.85","25697.01","25135.38"
"2011/03/01","19054.34","21278.69","21278.69","17368.78","23669.23","23116.09"
"2011/04/01","18670.10","18976.85","18976.85","18316.11","23191.92","22649.92"
"2011/05/01","18470.45","18938.61","18938.61","18004.80","22946.26","22409.79"
"2011/06/01","18698.38","18488.15","18698.38","17772.70","23249.71","22704.15"
"2011/07/01","18508.34","18786.66","19203.74","18508.34","23013.40","22473.39"
"2011/08/01","17370.05","18715.65","18715.65","16927.42","21603.68","21096.21"
"2011/09/01","17241.62","17472.10","17472.10","16746.53","21782.16","21237.46"
"2011/10/01","17086.56","16937.07","17254.62","16489.81","21587.42","21047.46"
"2011/11/01","16388.89","16893.17","16893.17","15936.95","20710.97","20192.41"
"2011/12/01","16746.64","16653.42","16955.09","16426.16","21194.24","20660.51"
"2012/01/01","17208.84","17017.78","17360.77","16536.60","21779.17","21230.74"
"2012/02/01","18683.05","17183.60","18683.05","17183.60","23651.57","23055.37"
"2012/03/01","18812.31","18622.56","19465.98","18503.64","24223.60","23573.19"
"2012/04/01","17620.29","18833.76","18833.76","17620.29","22688.69","22079.50"
"2012/05/01","15888.74","17356.35","17358.49","15888.74","20460.48","19911.00"
"2012/06/01","17048.42","15719.63","17048.42","15477.64","21978.49","21385.83"
"2012/07/01","16164.33","17092.20","17339.48","15514.99","20844.38","20281.76"
"2012/08/01","15881.25","16016.83","16766.62","15829.91","20479.34","19926.57"
"2012/09/01","16132.02","15824.70","16887.07","15595.30","21160.73","20554.75"
"2012/10/01","16393.51","16060.41","16673.64","15681.37","21499.59","20884.30"
"2012/11/01","17379.25","16380.92","17379.25","16029.59","22780.07","22129.34"
"2012/12/01","19300.93","17391.48","19300.93","17315.47","25346.27","24617.59"
"2013/01/01","21252.23","19974.25","21252.23","19543.58","27915.12","27111.94"
"2013/02/01","22083.12","21133.77","22346.04","21133.77","29006.52","28171.92"
"2013/03/01","22887.55","22277.05","23822.54","22277.05","30468.85","29552.15"
"2013/04/01","25510.39","22169.47","25916.88","21943.62","33961.94","32939.99"
"2013/05/01","24549.85","25332.27","28025.98","24549.85","32683.18","31699.70"
"2013/06/01","24450.36","23787.19","24450.36","22628.53","32608.58","31621.68"
"2013/07/01","24536.40","24754.90","26175.56","24327.16","32733.24","31741.60"
"2013/08/01","24229.63","25080.43","25767.57","24229.63","32335.84","31355.07"
"2013/09/01","25595.07","24397.31","26288.18","24397.31","34569.34","33480.35"
"2013/10/01","25451.66","25571.92","25842.20","24463.54","34380.65","33297.14"
"2013/11/01","26860.92","25240.37","26890.82","25146.38","36284.30","35140.81"
"2013/12/01","27485.89","26870.88","27485.89","26091.66","37159.57","35982.38"
"2014/01/01","26034.52","27291.52","27637.50","25998.68","35208.97","34091.29"
"2014/02/01","26186.98","25586.86","26663.89","24505.07","35439.76","34309.89"
"2014/03/01","25614.49","25885.15","26723.43","24760.30","35182.36","33958.95"
"2014/04/01","25018.44","25531.42","25773.11","24320.87","34363.65","33168.73"
"2014/05/01","26024.60","25362.62","26027.03","24778.51","35745.65","34502.67"
"2014/06/01","27151.15","26382.85","27337.33","26382.85","37360.06","36047.77"
"2014/07/01","27510.34","27389.19","27593.23","26937.42","37871.49","36537.89"
"2014/08/01","27052.77","27281.20","27362.05","26131.32","37246.04","35933.59"
"2014/09/01","27704.66","27183.54","28529.61","27183.54","38593.88","37145.67"
"2014/10/01","27575.85","27508.23","27575.85","24704.85","38415.19","36973.53"
"2014/11/01","28981.39","28340.75","28996.19","28121.75","40375.11","38859.50"
"2014/12/01","28579.92","29071.21","29669.98","27439.22","39932.42","38410.60"
"2015/01/01","28511.45","28407.63","28846.56","27447.62","39854.03","38331.86"
"2015/02/01","31256.47","28429.16","31256.47","28239.23","43694.77","42025.19"
"2015/03/01","31337.68","31314.38","32642.81","31196.65","44294.19","42506.77"
"2015/04/01","33016.42","30939.15","33694.59","30939.15","46667.01","44783.84"
"2015/05/01","35025.25","32987.68","35075.18","32794.91","49506.42","47508.64"
"2015/06/01","33981.53","35173.81","35173.81","33598.27","48170.24","46199.30"
"2015/07/01","34367.81","34036.73","34506.98","32735.24","48732.92","46736.00"
"2015/08/01","31874.22","34214.83","35005.03","29830.22","45201.98","43348.78"
"2015/09/01","29195.23","30851.57","32041.90","28520.13","41908.90","40092.13"
"2015/10/01","32664.66","29747.68","32781.40","29747.68","46897.20","44862.60"
"2015/11/01","32972.48","32035.96","33598.93","32035.96","47349.11","45292.97"
"2015/12/01","32368.11","33415.24","33601.16","31366.02","46618.98","44567.78"
"2016/01/01","30561.42","31700.93","31700.93","27683.21","44032.25","42091.87"
"2016/02/01","27658.80","31067.66","31067.66","25557.54","39854.74","38097.55"
"2016/03/01","28558.11","27723.49","29679.71","27723.49","41705.27","39758.76"
"2016/04/01","28646.55","27620.77","30342.47","26816.72","41834.40","39881.88"
"2016/05/01","28807.38","27791.86","28807.38","27708.72","42069.28","40105.78"
"2016/06/01","25934.02","28360.76","28360.76","25402.90","37975.63","36183.35"
"2016/07/01","27926.65","26022.26","28274.73","25002.87","40909.14","38975.36"
"2016/08/01","29200.33","27905.93","29200.33","26606.60","42774.93","40752.94"
"2016/09/01","28441.64","29420.39","29728.20","28177.62","42282.93","40164.31"
"2016/10/01","30169.17","28442.86","30169.17","28442.86","44861.33","42611.58"
"2016/11/01","33292.42","30236.52","33359.58","28107.00","49501.61","47019.92"
"2016/12/01","34639.27","33964.32","36012.98","33964.32","51629.44","49016.91"
"2017/01/01","35013.48","35629.84","35842.57","34425.49","52202.62","49558.10"
"2017/02/01","35805.32","34939.14","36555.29","34658.31","53383.19","50678.86"
"2017/03/01","34909.78","36267.20","36915.70","34909.78","52738.79","49933.91"
"2017/04/01","35237.94","34779.48","35453.87","33209.38","53234.53","50403.32"
"2017/05/01","34850.18","35485.10","36388.93","34742.12","52648.74","49848.70"
"2017/06/01","36163.85","35240.06","36259.54","35240.06","54791.59","51847.16"
"2017/07/01","36039.46","36296.46","36796.52","36039.46","54630.64","51689.58"
"2017/08/01","35763.43","36342.71","36447.32","35276.76","54212.91","51294.18"
"2017/09/01","37288.02","35800.09","37441.57","35156.26","57272.61","54045.27"
"2017/10/01","39238.83","37196.46","39642.49","37196.46","60271.59","56874.77"
"2017/11/01","39585.61","39767.07","40418.99","38580.97","60821.88","57390.67"
"2017/12/01","40930.69","39785.84","41187.55","39150.06","63033.40","59449.66"
"2018/01/01","41253.76","42053.27","43047.65","41253.76","63559.26","59940.16"
"2018/02/01","39489.78","42074.41","42074.41","38327.03","60841.95","57377.45"
"2018/03/01","37776.67","38923.73","38923.73","37046.32","59097.09","55560.55"
"2018/04/01","39439.35","37595.16","39516.35","37362.22","61699.70","58007.11"
"2018/05/01","37910.95","39369.04","40204.82","37672.41","59308.65","55759.14"
"2018/06/01","37576.59","38002.54","39192.39","37301.30","58959.76","55397.87"
"2018/07/01","38380.35","36993.13","38677.15","36703.07","60250.52","56605.01"
"2018/08/01","38123.36","38931.69","38931.69","37345.01","59847.07","56226.00"
"2018/09/01","39777.38","37810.93","40130.79","36823.16","63326.71","59326.54"
"2018/10/01","37127.38","39888.49","40129.34","36084.74","59098.78","55367.40"
"2018/11/01","36331.47","36607.52","37260.51","35704.12","57847.87","54192.43"
"2018/12/01","32707.37","36792.79","36792.79","31210.09","52272.17","48932.03"
"2019/01/01","34821.05","32435.83","35061.69","32435.83","55681.60","52117.64"
"2019/02/01","34733.92","34400.53","35168.15","33552.94","55540.38","51985.85"
"2019/03/01","33620.19","34812.54","35030.92","33581.01","54734.48","51046.15"
"2019/04/01","34100.29","34223.58","34788.59","34044.79","55516.10","51775.11"
"2019/05/01","31632.86","33655.43","33655.43","31632.86","51499.07","48028.75"
"2019/06/01","32448.81","31376.40","32627.98","31376.40","52997.13","49393.69"
"2019/07/01","31923.21","33134.86","33167.13","31854.97","52159.41","48609.01"
"2019/08/01","30542.21","32101.81","32101.81","29727.62","49902.77","46506.05"
"2019/09/01","32448.13","30513.94","33586.13","30513.94","53965.20","50112.39"
"2019/10/01","33981.85","32904.71","34118.63","31953.22","56551.63","52507.44"
"2019/11/01","34462.22","33832.35","35151.48","33832.35","57327.24","53232.05"
"2019/12/01","34599.79","34774.49","35402.06","34436.38","57768.86","53601.99"
"2020/01/01","33409.12","34226.71","34789.16","33261.42","55802.85","51773.66"
"2020/02/01","30367.23","33093.90","34186.04","30367.23","50722.02","47059.69"
"2020/03/01","26207.24","30289.79","30289.79","23973.78","44724.73","41316.18"
"2020/04/01","26871.82","25223.56","26871.82","24605.17","45858.88","42363.88"
"2020/05/01","28031.35","26072.54","28534.71","25610.31","47837.73","44191.89"
"2020/06/01","27325.16","27968.33","29875.81","27055.27","46749.47","43164.69"
"2020/07/01","25632.57","26944.51","27975.14","25632.57","43833.15","40475.83"
"2020/08/01","28524.66","26082.37","28524.66","26082.37","48742.20","45015.75"
"2020/09/01","27379.74","28469.39","29065.38","27379.74","47643.05","43839.79"
"2020/10/01","26713.56","27379.74","28078.04","26713.56","46510.24","42792.49"
"2020/11/01","28704.49","27391.15","29785.60","27359.63","49980.06","45984.31"
"2020/12/01","29847.39","29008.32","30100.92","29008.32","52167.27","47959.81"
"2021/01/01","30987.63","29539.21","31767.51","29470.37","54181.44","49807.58"
"2021/02/01","33182.76","31337.08","34096.84","31337.08","58019.60","53335.89"
"2021/03/01","35659.54","33708.66","37150.84","33560.79","63389.09","58077.92"
"2021/04/01","34602.64","35362.76","35791.92","34279.05","61511.50","56357.44"
"2021/05/01","35467.52","35470.91","36192.93","34912.90","63048.95","57766.06"
"2021/06/01","34877.31","35571.76","36187.10","34286.68","62235.14","56976.62"
"2021/07/01","34437.13","34817.55","35295.76","34184.70","61469.39","56271.92"
"2021/08/01","35805.36","35256.01","36304.25","34635.16","63923.71","58516.46"
"2021/09/01","37422.28","36234.80","38798.69","36234.80","67929.94","61975.59"
"2021/10/01","36684.92","36716.91","37851.42","36524.19","66600.50","60761.00"
"2021/11/01","34752.46","37338.44","37338.44","34752.46","63104.53","57569.23"
"2021/12/01","36712.49","34980.03","36918.30","34941.56","66900.67","60988.44"
"2022/01/01","38173.65","37349.60","39337.15","37349.60","69584.73","63431.32"
"2022/02/01","38626.23","38162.66","39908.56","38162.66","70414.45","64186.80"
"2022/03/01","40202.08","38650.26","41796.15","37175.07","74988.93","68041.51"
"2022/04/01","40027.84","40082.64","40682.26","38869.56","74664.93","67747.33"
"2022/05/01","40753.09","40070.22","40886.94","39189.10","76017.76","68974.81"
"2022/06/01","40150.33","41273.35","42068.70","39778.10","75293.19","68243.62"
"2022/07/01","41093.27","39755.63","41208.96","39359.07","77095.41","69870.85"
"2022/08/01","41932.99","41390.55","42239.40","40404.00","78677.93","71303.74"
"2022/09/01","38670.80","41473.21","42069.35","38670.80","74328.47","67035.80"
"2022/10/01","40319.52","38896.37","40657.38","38896.37","77497.43","69893.84"
"2022/11/01","43093.45","40826.80","43447.18","40747.15","82859.31","74724.10"
"2022/12/01","43184.80","42735.23","43922.11","41880.03","83360.17","75116.22"
"2023/01/01","44689.60","42890.66","45319.31","42632.45","86295.87","77755.95"
"2023/02/01","46936.48","44751.85","47322.40","44108.15","90634.63","81665.32"
"2023/03/01","45072.95","47218.66","49086.98","43672.58","88987.53","79824.04"
"2023/04/01","46100.20","45549.58","46620.68","44278.70","91019.36","81645.97"
"2023/05/01","46942.06","46407.81","47861.70","46202.16","92681.51","83136.94"
"2023/06/01","51632.67","47360.99","51880.20","47360.99","102242.79","91658.90"
"2023/07/01","54506.97","52272.17","54506.97","51477.67","107976.43","96791.39"
"2023/08/01","55966.26","54727.52","55966.26","53464.63","110872.90","99386.79"
"2023/09/01","58184.84","56830.39","61619.05","56830.39","117066.41","104611.19"
"2023/10/01","56924.32","58165.60","58269.66","54915.70","114538.91","102351.03"
"2023/11/01","58632.37","58331.07","59067.06","55691.78","118024.21","105456.67"
"2023/12/01","58025.79","59020.79","59059.56","56396.82","117166.56","104624.40"
"2024/01/01","64514.23","59645.26","64514.23","59645.26","130306.56","116350.88"
"2024/02/01","66900.82","63849.10","66900.82","62851.47","135095.01","120632.31"
"2024/03/01","68719.08","68065.64","70113.61","65992.48","140776.85","125341.21"
"2024/04/01","70201.94","67153.83","70201.94","66990.72","143818.00","128048.25"
"2024/05/01","69735.10","69353.92","70408.39","68636.01","142861.62","127196.73"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
