Date of Data,Close
"2023/12/19","32591.18"
"2023/12/20","33487.01"
"2023/12/21","32422.08"
"2023/12/22","32478.00"
"2023/12/25","32644.42"
"2023/12/26","32746.16"
"2023/12/27","33484.32"
"2023/12/28","33202.74"
"2023/12/29","33053.36"
"2024/01/04","32705.92"
"2024/01/05","32881.06"
"2024/01/09","33641.11"
"2024/01/10","34993.28"
"2024/01/11","36229.04"
"2024/01/12","37319.02"
"2024/01/15","38000.17"
"2024/01/16","37401.91"
"2024/01/17","37104.89"
"2024/01/18","37080.67"
"2024/01/19","38120.13"
"2024/01/22","39357.50"
"2024/01/23","39294.22"
"2024/01/24","38667.77"
"2024/01/25","38689.10"
"2024/01/26","37652.59"
"2024/01/29","38233.68"
"2024/01/30","38316.29"
"2024/01/31","38785.55"
"2024/02/01","38197.14"
"2024/02/02","38508.05"
"2024/02/05","38925.83"
"2024/02/06","38511.45"
"2024/02/07","38424.67"
"2024/02/08","40006.26"
"2024/02/09","40080.36"
"2024/02/13","42397.47"
"2024/02/14","41815.29"
"2024/02/15","42823.69"
"2024/02/16","43562.82"
"2024/02/19","43524.65"
"2024/02/20","43283.05"
"2024/02/21","43054.13"
"2024/02/22","44936.70"
"2024/02/26","45247.08"
"2024/02/27","45260.48"
"2024/02/28","45187.84"
"2024/02/29","45091.40"
"2024/03/01","46805.96"
"2024/03/04","47271.34"
"2024/03/05","47244.00"
"2024/03/06","47227.86"
"2024/03/07","46068.52"
"2024/03/08","46278.46"
"2024/03/11","44253.18"
"2024/03/12","44200.79"
"2024/03/13","43969.43"
"2024/03/14","44222.62"
"2024/03/15","43995.30"
"2024/03/18","46343.07"
"2024/03/19","46956.83"
"2024/03/21","48863.25"
"2024/03/22","49037.49"
"2024/03/25","47899.81"
"2024/03/26","47861.67"
"2024/03/27","48725.83"
"2024/03/28","47304.17"
"2024/03/29","47778.46"
"2024/04/01","46437.88"
"2024/04/02","46521.46"
"2024/04/03","45617.49"
"2024/04/04","46360.49"
"2024/04/05","44539.65"
"2024/04/08","45350.57"
"2024/04/09","46332.77"
"2024/04/10","45887.02"
"2024/04/11","45564.32"
"2024/04/12","45751.28"
"2024/04/15","45078.15"
"2024/04/16","43328.01"
"2024/04/17","42180.59"
"2024/04/18","42442.60"
"2024/04/19","40188.15"
"2024/04/22","40990.99"
"2024/04/23","41239.64"
"2024/04/24","43233.79"
"2024/04/25","41364.15"
"2024/04/26","42037.52"
"2024/04/30","43081.18"
"2024/05/01","42785.92"
"2024/05/02","42701.01"
"2024/05/07","44038.97"
"2024/05/08","42603.94"
"2024/05/09","42317.57"
"2024/05/10","42662.41"
"2024/05/13","42551.59"
"2024/05/14","42945.24"
"2024/05/15","43011.68"
"2024/05/16","44209.57"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
