Date of Data,Close,Open,High,Low,Close(JPX-Nikkei Mid Small Total Return Index),Close(JPX-Nikkei Mid Small Net Total Return Index)
"2022/01/17","15925.33","16037.09","16091.52","15909.53","17917.21","17595.88"
"2022/01/18","15826.33","15954.25","16059.84","15775.12","17805.83","17486.50"
"2022/01/19","15332.68","15620.78","15698.50","15291.38","17250.43","16941.06"
"2022/01/20","15461.75","15295.72","15542.15","15231.85","17395.65","17083.67"
"2022/01/21","15437.24","15302.94","15437.39","15171.83","17368.08","17056.60"
"2022/01/24","15536.98","15313.01","15568.94","15267.70","17480.29","17166.80"
"2022/01/25","15186.58","15497.13","15497.13","15070.39","17086.06","16779.63"
"2022/01/26","15180.11","15202.02","15292.86","15101.62","17078.78","16772.49"
"2022/01/27","14684.83","15216.38","15249.56","14623.10","16521.55","16225.25"
"2022/01/28","14957.87","14871.46","14971.24","14728.43","16832.25","16529.85"
"2022/01/31","15222.76","14969.97","15262.23","14955.67","17130.33","16822.57"
"2022/02/01","15245.42","15362.58","15553.76","15232.19","17155.83","16847.62"
"2022/02/02","15651.88","15327.51","15651.88","15327.51","17613.22","17296.79"
"2022/02/03","15436.59","15540.54","15575.35","15410.26","17370.95","17058.87"
"2022/02/04","15544.16","15386.22","15556.83","15290.45","17492.00","17177.74"
"2022/02/07","15410.73","15489.58","15508.18","15339.74","17341.85","17030.30"
"2022/02/08","15388.41","15417.90","15529.77","15365.71","17316.73","17005.63"
"2022/02/09","15606.34","15474.90","15623.35","15409.46","17561.97","17246.46"
"2022/02/10","15714.67","15731.85","15765.93","15629.89","17683.87","17366.17"
"2022/02/14","15431.68","15504.08","15513.24","15319.85","17365.42","17053.45"
"2022/02/15","15336.65","15482.19","15499.73","15264.07","17258.49","16948.43"
"2022/02/16","15515.26","15524.66","15565.39","15443.24","17459.48","17145.81"
"2022/02/17","15350.75","15508.24","15522.36","15299.88","17274.35","16964.01"
"2022/02/18","15272.14","15162.91","15340.58","15111.25","17185.89","16877.14"
"2022/02/21","15194.13","15094.42","15209.39","15009.26","17098.11","16790.93"
"2022/02/22","14999.88","15005.52","15134.58","14938.97","16879.51","16576.27"
"2022/02/24","14897.91","14902.88","15018.18","14757.75","16764.77","16463.58"
"2022/02/25","15110.93","14966.92","15120.96","14921.50","17027.18","16717.86"
"2022/02/28","15344.66","15164.40","15345.65","15086.97","17290.92","16976.76"
"2022/03/01","15485.59","15469.94","15571.76","15426.51","17449.74","17132.68"
"2022/03/02","15175.08","15278.23","15325.40","15160.76","17099.84","16789.14"
"2022/03/03","15240.63","15343.28","15376.61","15230.44","17173.70","16861.67"
"2022/03/04","14932.43","15155.19","15176.54","14870.16","16826.41","16520.68"
"2022/03/07","14474.96","14731.73","14740.91","14381.32","16310.91","16014.55"
"2022/03/08","14185.33","14308.20","14494.45","14123.57","15984.55","15694.12"
"2022/03/09","14173.32","14269.92","14363.64","14117.81","15971.02","15680.83"
"2022/03/10","14753.69","14441.42","14755.82","14440.39","16625.00","16322.93"
"2022/03/11","14466.02","14540.40","14602.40","14378.38","16300.85","16004.67"
"2022/03/14","14502.02","14518.32","14602.73","14466.35","16341.41","16044.49"
"2022/03/15","14698.93","14504.43","14752.32","14489.45","16563.29","16262.35"
"2022/03/16","14727.57","14816.69","14818.76","14681.77","16595.57","16294.03"
"2022/03/17","15053.63","14957.23","15084.97","14910.40","16962.99","16654.78"
"2022/03/18","15201.07","15048.29","15225.83","15048.29","17129.13","16817.90"
"2022/03/22","15249.08","15324.85","15330.92","15186.29","17183.22","16871.01"
"2022/03/23","15536.13","15385.29","15575.70","15346.97","17506.68","17188.60"
"2022/03/24","15570.92","15384.93","15571.64","15352.63","17545.89","17227.09"
"2022/03/25","15604.74","15647.07","15676.25","15518.94","17584.00","17264.50"
"2022/03/28","15524.28","15605.73","15605.73","15458.78","17493.33","17175.48"
"2022/03/29","15726.72","15575.58","15727.06","15523.73","17721.45","17399.46"
"2022/03/30","15684.43","15686.31","15690.89","15482.64","17873.42","17518.37"
"2022/03/31","15539.62","15545.85","15666.10","15520.33","17708.54","17356.74"
"2022/04/01","15547.20","15422.23","15576.24","15299.14","17717.17","17365.20"
"2022/04/04","15697.15","15560.35","15697.15","15527.99","17888.06","17532.69"
"2022/04/05","15807.19","15845.27","15859.76","15762.93","18013.45","17655.59"
"2022/04/06","15572.42","15674.10","15674.10","15534.19","17745.91","17393.37"
"2022/04/07","15251.48","15374.45","15376.28","15207.54","17380.19","17034.91"
"2022/04/08","15275.13","15329.97","15405.00","15209.44","17407.13","17061.32"
"2022/04/11","15138.54","15245.21","15282.97","15082.74","17251.47","16908.75"
"2022/04/12","14924.06","15039.50","15102.68","14924.06","17007.06","16669.20"
"2022/04/13","15178.96","14931.57","15185.52","14911.78","17297.54","16953.91"
"2022/04/14","15262.66","15231.24","15267.50","15187.69","17392.92","17047.39"
"2022/04/15","15129.05","15123.08","15183.67","15068.27","17240.67","16898.16"
"2022/04/18","14970.70","15010.64","15056.35","14828.04","17060.22","16721.30"
"2022/04/19","15077.91","15068.88","15109.09","14995.49","17182.38","16841.03"
"2022/04/20","15090.17","15194.82","15243.37","15083.01","17196.35","16854.73"
"2022/04/21","15145.58","15095.51","15195.80","15065.59","17259.51","16916.63"
"2022/04/22","14931.23","14976.57","14996.81","14866.58","17015.23","16677.20"
"2022/04/25","14683.97","14702.17","14751.11","14667.81","16733.46","16401.03"
"2022/04/26","14773.93","14782.57","14806.56","14709.75","16835.98","16501.51"
"2022/04/27","14712.88","14569.35","14723.77","14498.72","16774.17","16439.77"
"2022/04/28","15079.67","14743.53","15080.66","14739.63","17193.15","16850.27"
"2022/05/02","15011.19","15022.73","15104.79","14914.77","17115.08","16773.76"
"2022/05/06","15050.97","15001.50","15071.55","14898.00","17160.44","16818.21"
"2022/05/09","14767.99","14937.88","14952.05","14767.99","16837.79","16502.00"
"2022/05/10","14647.88","14645.29","14681.88","14478.72","16700.85","16367.79"
"2022/05/11","14620.39","14568.77","14670.82","14531.43","16669.50","16337.07"
"2022/05/12","14310.60","14510.88","14512.65","14310.60","16316.30","15990.91"
"2022/05/13","14647.82","14329.30","14647.82","14318.93","16700.78","16367.72"
"2022/05/16","14578.96","14776.19","14779.32","14551.84","16622.26","16290.77"
"2022/05/17","14669.36","14598.64","14724.16","14573.28","16725.33","16391.79"
"2022/05/18","14783.48","14747.94","14854.57","14707.64","16855.45","16519.30"
"2022/05/19","14703.90","14538.66","14730.69","14490.22","16764.71","16430.38"
"2022/05/20","14849.96","14718.22","14854.73","14674.78","16931.25","16593.60"
"2022/05/23","15026.31","14969.72","15053.60","14941.49","17132.32","16790.65"
"2022/05/24","14776.78","14970.78","14977.64","14776.78","16847.81","16511.82"
"2022/05/25","14659.89","14760.68","14777.37","14618.49","16714.54","16381.20"
"2022/05/26","14700.25","14686.93","14819.68","14684.36","16760.55","16426.30"
"2022/05/27","14765.72","14852.65","14856.16","14709.28","16835.20","16499.47"
"2022/05/30","15101.72","14920.79","15126.33","14906.93","17227.01","16882.15"
"2022/05/31","14980.70","15046.01","15093.20","14969.72","17108.75","16763.28"
"2022/06/01","15179.31","14983.63","15182.08","14974.95","17335.57","16985.52"
"2022/06/02","15060.22","15115.66","15115.66","14988.83","17199.56","16852.26"
"2022/06/03","15145.48","15163.35","15211.00","15084.12","17296.93","16947.67"
"2022/06/06","15164.88","15023.47","15181.08","15011.82","17319.09","16969.38"
"2022/06/07","15167.36","15169.67","15238.17","15143.61","17321.92","16972.15"
"2022/06/08","15336.28","15233.46","15355.36","15225.14","17514.84","17161.17"
"2022/06/09","15295.27","15287.89","15378.25","15242.56","17468.00","17115.28"
"2022/06/10","15069.39","15140.10","15167.46","15057.48","17210.03","16862.52"
"2022/06/13","14778.39","14853.04","14880.68","14749.19","16877.69","16536.89"
"2022/06/14","14667.29","14584.48","14681.83","14551.38","16750.81","16412.57"
"2022/06/15","14487.96","14672.08","14731.20","14487.96","16546.00","16211.90"
"2022/06/16","14490.33","14655.79","14722.90","14475.89","16548.71","16214.56"
"2022/06/17","14239.93","14256.49","14290.08","14136.09","16263.00","15934.58"
"2022/06/20","14025.01","14349.48","14352.88","13962.13","16017.55","15694.08"
"2022/06/21","14326.18","14186.94","14388.59","14179.05","16361.51","16031.09"
"2022/06/22","14250.98","14437.63","14438.06","14250.98","16275.62","15946.94"
"2022/06/23","14287.72","14236.91","14400.16","14236.91","16317.58","15988.06"
"2022/06/24","14597.56","14383.04","14597.56","14378.92","16671.44","16334.76"
"2022/06/27","14724.42","14763.13","14763.79","14651.27","16816.33","16476.72"
"2022/06/28","14877.97","14686.50","14877.97","14680.30","16991.69","16648.55"
"2022/06/29","14892.88","14727.10","14898.59","14691.29","17037.76","16689.33"
"2022/06/30","14752.60","14891.78","14933.23","14736.01","16877.68","16532.46"
"2022/07/01","14549.87","14731.51","14812.20","14474.73","16645.74","16305.27"
"2022/07/04","14711.11","14700.83","14756.56","14626.85","16830.21","16485.96"
"2022/07/05","14789.72","14768.73","14842.65","14736.92","16920.15","16574.06"
"2022/07/06","14684.10","14703.74","14745.42","14647.37","16799.31","16455.69"
"2022/07/07","14838.34","14768.07","14867.39","14663.71","16975.77","16628.54"
"2022/07/08","14890.43","14892.93","15068.20","14831.26","17035.36","16686.91"
"2022/07/11","15081.42","15054.65","15157.60","14995.64","17253.86","16900.95"
"2022/07/12","14794.63","15000.66","15001.89","14765.96","16925.76","16579.55"
"2022/07/13","14851.04","14818.81","14875.39","14786.37","16990.30","16642.77"
"2022/07/14","14882.98","14797.16","14890.14","14756.78","17026.84","16678.57"
"2022/07/15","14878.42","14906.60","14937.20","14802.18","17021.62","16673.46"
"2022/07/19","14947.86","14952.67","14953.30","14818.68","17101.07","16751.28"
"2022/07/20","15252.32","15160.20","15252.32","15136.82","17449.38","17092.46"
"2022/07/21","15378.66","15215.56","15380.40","15212.67","17593.92","17234.04"
"2022/07/22","15450.75","15361.75","15489.76","15342.79","17676.40","17314.84"
"2022/07/25","15391.04","15398.03","15442.04","15372.28","17608.08","17247.92"
"2022/07/26","15453.21","15392.17","15481.31","15366.42","17679.21","17317.59"
"2022/07/27","15439.81","15424.23","15474.23","15389.92","17663.87","17302.57"
"2022/07/28","15548.29","15508.91","15548.29","15361.91","17792.24","17427.67"
"2022/07/29","15458.09","15558.08","15558.08","15443.21","17689.22","17326.73"
"2022/08/01","15643.38","15510.21","15644.02","15472.53","17901.25","17534.42"
"2022/08/02","15408.64","15563.68","15563.68","15401.70","17632.64","17271.31"
"2022/08/03","15394.16","15425.45","15435.43","15349.35","17616.06","17255.07"
"2022/08/04","15478.46","15471.25","15497.67","15403.15","17712.53","17349.56"
"2022/08/05","15604.61","15464.21","15606.02","15458.49","17856.88","17490.96"
"2022/08/08","15616.52","15565.28","15625.37","15528.64","17870.52","17504.32"
"2022/08/09","15587.86","15618.33","15669.16","15572.97","17837.72","17472.19"
"2022/08/10","15520.23","15536.11","15538.35","15423.87","17760.33","17396.38"
"2022/08/12","15755.53","15655.15","15813.71","15636.79","18029.59","17660.13"
"2022/08/15","15786.18","15792.13","15811.75","15770.84","18064.67","17694.49"
"2022/08/16","15811.58","15780.76","15834.28","15749.42","18093.73","17722.95"
"2022/08/17","15941.75","15874.98","15966.33","15862.47","18242.68","17868.85"
"2022/08/18","15901.77","15845.24","15908.48","15805.42","18196.93","17824.04"
"2022/08/19","15955.50","15986.29","16011.32","15949.70","18258.42","17884.27"
"2022/08/22","15868.69","15794.54","15880.85","15769.10","18159.08","17786.97"
"2022/08/23","15743.17","15753.10","15787.69","15709.81","18015.45","17646.28"
"2022/08/24","15795.86","15780.46","15828.85","15751.28","18075.74","17705.33"
"2022/08/25","15921.53","15871.84","15955.28","15837.52","18219.55","17846.19"
"2022/08/26","15933.63","15986.04","15996.93","15931.37","18233.40","17859.76"
"2022/08/29","15653.46","15654.34","15686.04","15581.56","17912.79","17545.72"
"2022/08/30","15828.23","15741.80","15837.64","15722.20","18124.75","17751.54"
"2022/08/31","15801.51","15698.10","15803.92","15698.10","18096.27","17723.33"
"2022/09/01","15550.24","15658.99","15682.95","15549.95","17808.51","17441.50"
"2022/09/02","15425.60","15609.65","15612.16","15367.55","17665.77","17301.70"
"2022/09/05","15403.60","15334.09","15443.36","15271.82","17640.57","17277.02"
"2022/09/06","15414.96","15454.45","15536.49","15369.51","17653.59","17289.77"
"2022/09/07","15278.01","15372.01","15372.01","15182.01","17496.75","17136.16"
"2022/09/08","15578.36","15445.31","15578.36","15441.39","17840.72","17473.05"
"2022/09/09","15726.35","15578.85","15743.89","15578.55","18010.19","17639.03"
"2022/09/12","15849.03","15848.58","15865.73","15804.25","18150.69","17776.63"
"2022/09/13","15920.03","15913.39","15959.05","15884.53","18232.00","17856.26"
"2022/09/14","15626.28","15637.04","15703.10","15532.88","17895.59","17526.79"
"2022/09/15","15668.42","15683.39","15703.74","15614.23","17943.85","17574.05"
"2022/09/16","15541.42","15596.87","15662.10","15534.16","17798.41","17431.61"
"2022/09/20","15629.37","15638.25","15743.14","15587.83","17899.14","17530.26"
"2022/09/21","15416.86","15503.83","15505.35","15350.09","17655.76","17291.90"
"2022/09/22","15367.57","15262.60","15410.21","15234.78","17599.31","17236.61"
"2022/09/26","15025.59","15198.01","15198.78","15014.16","17207.66","16853.04"
"2022/09/27","15102.32","15116.04","15195.61","15088.90","17295.55","16939.11"
"2022/09/28","14996.40","15052.01","15091.26","14826.12","17174.24","16820.30"
"2022/09/29","15179.96","15094.28","15227.79","15079.51","17511.95","17131.81"
"2022/09/30","14972.69","15056.34","15123.26","14925.84","17272.83","16897.88"
"2022/10/03","15031.96","14854.67","15041.79","14730.92","17341.21","16964.78"
"2022/10/04","15460.55","15265.09","15478.64","15264.11","17835.64","17448.47"
"2022/10/05","15514.32","15598.27","15632.79","15505.10","17897.67","17509.16"
"2022/10/06","15643.08","15539.64","15719.93","15535.73","18046.21","17654.47"
"2022/10/07","15509.72","15454.49","15598.24","15454.49","17892.36","17503.96"
"2022/10/11","15257.38","15342.60","15398.60","15233.99","17601.25","17219.18"
"2022/10/12","15213.86","15218.41","15246.03","15158.41","17551.05","17170.06"
"2022/10/13","15041.28","15168.85","15168.85","15041.28","17351.96","16975.30"
"2022/10/14","15385.98","15276.51","15441.06","15248.29","17749.61","17364.32"
"2022/10/17","15219.00","15234.39","15266.82","15182.07","17556.98","17175.86"
"2022/10/18","15452.97","15417.67","15478.33","15384.53","17826.89","17439.92"
"2022/10/19","15472.45","15453.82","15517.75","15419.60","17849.36","17461.90"
"2022/10/20","15357.79","15345.59","15404.21","15299.74","17717.09","17332.50"
"2022/10/21","15290.63","15309.40","15361.42","15290.63","17639.62","17256.71"
"2022/10/24","15336.66","15437.66","15471.84","15332.04","17692.72","17308.65"
"2022/10/25","15414.48","15406.27","15478.58","15379.08","17782.49","17396.48"
"2022/10/26","15552.36","15514.81","15601.29","15511.55","17941.54","17552.08"
"2022/10/27","15467.63","15531.47","15543.49","15459.37","17843.80","17456.46"
"2022/10/28","15448.72","15327.72","15512.34","15319.27","17826.82","17439.12"
"2022/10/31","15682.91","15606.23","15682.91","15542.26","18096.46","17702.99"
"2022/11/01","15633.22","15703.29","15708.96","15599.41","18039.11","17646.89"
"2022/11/02","15514.46","15566.94","15609.18","15495.00","17902.08","17512.84"
"2022/11/04","15267.67","15361.11","15393.79","15267.67","17617.31","17234.26"
"2022/11/07","15427.30","15348.56","15456.88","15329.95","17801.51","17414.45"
"2022/11/08","15645.31","15500.81","15677.70","15499.91","18053.07","17660.54"
"2022/11/09","15684.49","15681.77","15739.96","15672.03","18098.27","17704.76"
"2022/11/10","15613.36","15585.83","15642.07","15553.02","18016.20","17624.47"
"2022/11/11","15913.27","15832.60","15927.76","15821.76","18362.26","17963.01"
"2022/11/14","15742.11","15872.07","15904.17","15742.11","18164.77","17769.81"
"2022/11/15","15766.34","15707.10","15798.18","15676.06","18192.72","17797.16"
"2022/11/16","15816.85","15768.74","15843.54","15691.62","18251.00","17854.17"
"2022/11/17","15904.11","15760.28","15928.55","15759.30","18351.70","17952.68"
"2022/11/18","15877.84","15957.20","15987.80","15869.66","18321.39","17923.03"
"2022/11/21","15949.49","15906.76","15949.49","15879.42","18404.06","18003.90"
"2022/11/22","16051.25","15988.08","16092.97","15982.36","18521.48","18118.77"
"2022/11/24","16334.42","16200.85","16354.82","16200.52","18848.23","18438.41"
"2022/11/25","16371.55","16394.83","16409.33","16323.32","18891.08","18480.33"
"2022/11/28","16263.54","16377.05","16377.05","16240.05","18766.44","18358.41"
"2022/11/29","16160.82","16113.70","16187.85","16050.31","18652.83","18246.52"
"2022/11/30","16040.39","16072.72","16099.27","16027.66","18519.19","18114.99"
"2022/12/01","16027.47","16166.40","16175.18","16021.84","18504.28","18100.41"
"2022/12/02","15749.67","15923.12","15923.12","15711.78","18183.55","17786.68"
"2022/12/05","15713.79","15747.82","15776.72","15673.80","18142.12","17746.15"
"2022/12/06","15628.57","15616.76","15672.50","15561.16","18043.74","17649.92"
"2022/12/07","15636.62","15521.86","15685.98","15518.27","18053.03","17659.01"
"2022/12/08","15593.14","15651.46","15652.47","15477.97","18002.83","17609.90"
