Date of Data,Close,Close(Nikkei 225 Domestic Exposure 50 Index (Total Return)),Close(Nikkei 225 Domestic Exposure 50 Index (Net Total Return))
"2021/03/18","20379.68","28074.29","26767.43"
"2021/03/19","20565.90","28330.82","27012.02"
"2021/03/22","20405.33","28109.62","26801.12"
"2021/03/23","20101.38","27690.91","26401.90"
"2021/03/24","19546.30","26926.25","25672.84"
"2021/03/25","19899.30","27412.53","26136.48"
"2021/03/26","20225.34","27862.07","26565.02"
"2021/03/29","20160.79","27773.15","26480.24"
"2021/03/30","19977.29","27836.90","26479.71"
"2021/03/31","19588.49","27295.14","25964.36"
"2021/04/01","19486.47","27152.98","25829.13"
"2021/04/02","19434.40","27080.42","25760.11"
"2021/04/05","19623.55","27343.99","26010.83"
"2021/04/06","19373.21","26995.16","25679.01"
"2021/04/07","19422.29","27063.55","25744.07"
"2021/04/08","19137.40","26666.58","25366.45"
"2021/04/09","19259.75","26837.07","25528.62"
"2021/04/12","19282.85","26869.26","25559.24"
"2021/04/13","19233.72","26800.80","25494.12"
"2021/04/14","19038.90","26529.33","25235.89"
"2021/04/15","19107.36","26624.72","25326.63"
"2021/04/16","19171.26","26713.76","25411.33"
"2021/04/19","18980.69","26448.21","25158.73"
"2021/04/20","18616.61","25940.89","24676.15"
"2021/04/21","18275.71","25465.87","24224.29"
"2021/04/22","18453.03","25712.95","24459.33"
"2021/04/23","18559.64","25861.50","24600.64"
"2021/04/26","18707.81","26067.96","24797.04"
"2021/04/27","18665.20","26008.59","24740.56"
"2021/04/28","18682.79","26033.10","24763.88"
"2021/04/30","18796.80","26191.96","24915.00"
"2021/05/06","19152.07","26687.00","25385.91"
"2021/05/07","19253.32","26828.08","25520.12"
"2021/05/10","19365.17","26983.93","25668.38"
"2021/05/11","18976.69","26442.61","25153.45"
"2021/05/12","18680.84","26030.36","24761.30"
"2021/05/13","18447.30","25704.94","24451.74"
"2021/05/14","18840.57","26252.93","24973.02"
"2021/05/17","18903.59","26340.74","25056.55"
"2021/05/18","19131.41","26658.19","25358.52"
"2021/05/19","18985.76","26455.24","25165.46"
"2021/05/20","18978.07","26444.52","25155.27"
"2021/05/21","18962.98","26423.49","25135.27"
"2021/05/24","19013.07","26493.29","25201.66"
"2021/05/25","19000.79","26476.18","25185.38"
"2021/05/26","18966.95","26429.03","25140.53"
"2021/05/27","18849.99","26266.05","24985.50"
"2021/05/28","19292.62","26882.82","25572.20"
"2021/05/31","18965.66","26427.23","25138.82"
"2021/06/01","18969.16","26432.11","25143.46"
"2021/06/02","19409.36","27045.50","25726.94"
"2021/06/03","19511.64","27188.02","25862.51"
"2021/06/04","19519.07","27198.37","25872.36"
"2021/06/07","19538.03","27224.79","25897.49"
"2021/06/08","19647.05","27376.70","26042.00"
"2021/06/09","19763.83","27539.42","26196.79"
"2021/06/10","19704.96","27457.39","26118.76"
"2021/06/11","19581.45","27285.29","25955.05"
"2021/06/14","19532.26","27216.75","25889.85"
"2021/06/15","19649.77","27380.49","26045.61"
"2021/06/16","19638.80","27365.20","26031.07"
"2021/06/17","19554.58","27247.85","25919.44"
"2021/06/18","19270.81","26852.44","25543.31"
"2021/06/21","18809.57","26213.97","24935.16"
"2021/06/22","19468.42","27132.18","25808.57"
"2021/06/23","19331.61","26941.51","25627.21"
"2021/06/24","19193.56","26749.88","25444.79"
"2021/06/25","19285.65","26880.64","25568.70"
"2021/06/28","19322.92","26932.59","25618.11"
"2021/06/29","19077.19","26599.64","25299.56"
"2021/06/30","18937.64","26411.03","25119.02"
"2021/07/01","18891.32","26346.43","25057.58"
"2021/07/02","19058.89","26580.13","25279.85"
"2021/07/05","19089.18","26622.37","25320.03"
"2021/07/06","19162.83","26725.08","25417.72"
"2021/07/07","18941.49","26416.39","25124.13"
"2021/07/08","18793.69","26210.26","24928.09"
"2021/07/09","18812.64","26236.69","24953.23"
"2021/07/12","19082.96","26613.69","25311.78"
"2021/07/13","19202.24","26780.04","25469.99"
"2021/07/14","19216.32","26799.68","25488.67"
"2021/07/15","18956.29","26437.03","25143.76"
"2021/07/16","18862.76","26306.59","25019.70"
"2021/07/19","18651.36","26011.77","24739.30"
"2021/07/20","18392.44","25650.67","24395.87"
"2021/07/21","18521.06","25830.05","24566.47"
"2021/07/26","18639.97","25995.89","24724.19"
"2021/07/27","18876.35","26325.55","25037.73"
"2021/07/28","18713.89","26098.98","24822.24"
"2021/07/29","18498.41","25798.46","24536.43"
"2021/07/30","18182.64","25358.08","24117.59"
"2021/08/02","18455.68","25738.87","24479.75"
"2021/08/03","18323.64","25554.72","24304.61"
"2021/08/04","18261.26","25467.72","24221.87"
"2021/08/05","18300.89","25522.99","24274.44"
"2021/08/06","18350.18","25591.73","24339.82"
"2021/08/10","18436.66","25712.34","24454.53"
"2021/08/11","18732.80","26125.35","24847.33"
"2021/08/12","18671.70","26040.14","24766.29"
"2021/08/13","18526.10","25837.08","24573.17"
"2021/08/16","18240.17","25438.31","24193.91"
"2021/08/17","18125.06","25277.77","24041.23"
"2021/08/18","18152.41","25315.91","24077.51"
"2021/08/19","17968.62","25059.59","23833.73"
"2021/08/20","17974.66","25068.01","23841.74"
"2021/08/23","18170.83","25341.59","24101.94"
"2021/08/24","18300.88","25522.96","24274.44"
"2021/08/25","18317.07","25545.54","24295.91"
"2021/08/26","18405.63","25669.05","24413.38"
"2021/08/27","18328.60","25561.62","24311.21"
"2021/08/30","18511.13","25833.99","24566.82"
"2021/08/31","18353.70","25614.28","24357.89"
"2021/09/01","18565.61","25910.02","24639.12"
"2021/09/02","18440.30","25735.14","24472.82"
"2021/09/03","18726.40","26134.42","24852.51"
"2021/09/06","18850.24","26307.25","25016.86"
"2021/09/07","19043.08","26576.38","25272.79"
"2021/09/08","19187.82","26778.38","25464.88"
"2021/09/09","19164.88","26746.37","25434.44"
"2021/09/10","19321.90","26965.51","25642.83"
"2021/09/13","19544.81","27276.60","25938.66"
"2021/09/14","19707.30","27503.37","26154.31"
"2021/09/15","19408.74","27086.70","25758.08"
"2021/09/16","19432.90","27120.42","25790.14"
"2021/09/17","19493.80","27205.41","25870.96"
"2021/09/21","19285.62","26914.88","25594.68"
"2021/09/22","19192.64","26785.12","25471.28"
"2021/09/24","19604.33","27359.67","26017.65"
"2021/09/27","19819.55","27660.03","26303.28"
"2021/09/28","19836.81","27684.12","26326.19"
"2021/09/29","19571.39","27556.45","26157.88"
"2021/09/30","19522.61","27487.77","26092.68"
"2021/10/01","19135.61","26942.88","25575.44"
"2021/10/04","19433.66","27362.53","25973.79"
"2021/10/05","19316.23","27197.19","25816.84"
"2021/10/06","19235.52","27083.55","25708.97"
"2021/10/07","19040.44","26808.88","25448.24"
"2021/10/08","19189.74","27019.09","25647.78"
"2021/10/11","19402.38","27318.49","25931.98"
"2021/10/12","19163.54","26982.20","25612.76"
"2021/10/13","19183.55","27010.37","25639.50"
"2021/10/14","19185.15","27012.62","25641.64"
"2021/10/15","19359.01","27257.41","25874.01"
"2021/10/18","19285.60","27154.05","25775.89"
"2021/10/19","19181.12","27006.94","25636.25"
"2021/10/20","19345.56","27238.47","25856.03"
"2021/10/21","19194.11","27025.23","25653.61"
"2021/10/22","19096.80","26888.22","25523.55"
"2021/10/25","18981.00","26725.17","25368.78"
"2021/10/26","19150.33","26963.59","25595.10"
"2021/10/27","19002.10","26754.88","25396.99"
"2021/10/28","18922.04","26642.16","25289.99"
"2021/10/29","18839.30","26525.66","25179.41"
"2021/11/01","19195.68","27027.44","25655.72"
"2021/11/02","18995.70","26745.87","25388.44"
"2021/11/04","19211.53","27049.76","25676.90"
"2021/11/05","19055.07","26829.46","25467.79"
"2021/11/08","18989.93","26737.74","25380.73"
"2021/11/09","18800.27","26470.70","25127.24"
"2021/11/10","18686.69","26310.78","24975.44"
"2021/11/11","18715.58","26351.72","25014.25"
"2021/11/12","18870.69","26570.12","25221.56"
"2021/11/15","18832.66","26516.57","25170.73"
"2021/11/16","18773.04","26432.62","25091.05"
"2021/11/17","18580.93","26162.13","24834.29"
"2021/11/18","18592.08","26177.83","24849.19"
"2021/11/19","18502.66","26051.93","24729.68"
"2021/11/22","18585.09","26167.99","24839.85"
"2021/11/24","18512.94","26066.40","24743.42"
"2021/11/25","18677.42","26297.99","24963.26"
"2021/11/26","18297.10","25762.50","24454.94"
"2021/11/29","17847.40","25129.32","23853.89"
"2021/11/30","17732.64","24967.74","23700.51"
"2021/12/01","17751.39","24994.14","23725.57"
"2021/12/02","17646.49","24846.44","23585.37"
"2021/12/03","18015.13","25365.49","24078.07"
"2021/12/06","18008.31","25355.89","24068.95"
"2021/12/07","18352.70","25840.79","24529.24"
"2021/12/08","18267.35","25720.62","24415.17"
"2021/12/09","18241.63","25684.41","24380.79"
"2021/12/10","18091.97","25473.69","24180.76"
"2021/12/13","18106.73","25494.47","24200.49"
"2021/12/14","18081.34","25458.72","24166.56"
"2021/12/15","18200.64","25626.70","24326.01"
"2021/12/16","18395.49","25901.05","24586.44"
"2021/12/17","18240.44","25682.74","24379.21"
"2021/12/20","17816.92","25086.42","23813.16"
"2021/12/21","18032.19","25389.52","24100.88"
"2021/12/22","18039.88","25400.35","24111.16"
"2021/12/23","18121.63","25515.45","24220.42"
"2021/12/24","18012.72","25362.10","24074.86"
"2021/12/27","17950.85","25274.99","23992.17"
"2021/12/28","18142.08","25544.24","24247.76"
"2021/12/29","18215.26","25651.74","24348.95"
"2021/12/30","18103.83","25494.82","24200.00"
"2022/01/04","18346.33","25836.32","24524.16"
"2022/01/05","18533.20","26099.48","24773.96"
"2022/01/06","18343.67","25832.57","24520.61"
"2022/01/07","18382.51","25887.27","24572.53"
"2022/01/11","18564.25","26143.21","24815.47"
"2022/01/12","18711.68","26350.83","25012.54"
"2022/01/13","18603.58","26198.60","24868.04"
"2022/01/14","18372.83","25873.64","24559.59"
"2022/01/17","18493.82","26044.02","24721.32"
"2022/01/18","18420.87","25941.29","24623.81"
"2022/01/19","18159.23","25572.83","24274.07"
"2022/01/20","18260.20","25715.02","24409.04"
"2022/01/21","18389.18","25896.66","24581.45"
"2022/01/24","18485.10","26031.74","24709.67"
"2022/01/25","18429.06","25952.82","24634.76"
"2022/01/26","18346.89","25837.10","24524.92"
"2022/01/27","18159.34","25572.98","24274.22"
"2022/01/28","18455.60","25990.19","24670.24"
"2022/01/31","18402.03","25914.75","24598.63"
"2022/02/01","18429.15","25952.94","24634.88"
"2022/02/02","18732.07","26379.53","25039.80"
"2022/02/03","18786.51","26456.20","25112.57"
"2022/02/04","18890.40","26602.50","25251.44"
"2022/02/07","19025.76","26793.12","25432.38"
"2022/02/08","19282.60","27154.82","25775.71"
"2022/02/09","19154.00","26973.72","25603.81"
"2022/02/10","19240.76","27095.90","25719.79"
"2022/02/14","19197.46","27034.92","25661.91"
"2022/02/15","19106.51","26906.84","25540.33"
"2022/02/16","19388.91","27304.53","25917.82"
"2022/02/17","19308.18","27190.84","25809.91"
"2022/02/18","19245.20","27102.15","25725.72"
"2022/02/21","19122.08","26928.77","25561.14"
"2022/02/22","18896.67","26611.34","25259.83"
"2022/02/24","18595.95","26187.85","24857.85"
"2022/02/25","18480.67","26044.29","24717.96"
"2022/02/28","18642.40","26272.21","24934.27"
"2022/03/01","18680.15","26325.41","24984.76"
"2022/03/02","18293.59","25780.64","24467.73"
"2022/03/03","18577.34","26180.52","24847.25"
"2022/03/04","18325.87","25826.13","24510.91"
"2022/03/07","18130.16","25550.32","24249.15"
"2022/03/08","17726.95","24982.09","23709.86"
"2022/03/09","17622.98","24835.57","23570.80"
"2022/03/10","18200.11","25648.90","24342.71"
"2022/03/11","18118.08","25533.30","24232.99"
"2022/03/14","18276.03","25755.89","24444.25"
"2022/03/15","18508.64","26083.70","24755.37"
"2022/03/16","18690.69","26340.26","24998.86"
"2022/03/17","18902.40","26638.62","25282.02"
"2022/03/18","18934.43","26683.76","25324.86"
"2022/03/22","19241.34","27116.28","25735.35"
"2022/03/23","19562.48","27568.85","26164.88"
"2022/03/24","19456.90","27420.06","26023.67"
"2022/03/25","19437.38","27392.55","25997.56"
"2022/03/28","19522.58","27512.62","26111.52"
"2022/03/29","19496.01","27475.18","26075.98"
"2022/03/30","19169.82","27372.53","25909.71"
"2022/03/31","18860.40","26930.71","25491.50"
"2022/04/01","18931.43","27032.13","25587.50"
"2022/04/04","18916.91","27011.40","25567.87"
"2022/04/05","18835.08","26894.56","25457.27"
"2022/04/06","18705.70","26709.82","25282.40"
"2022/04/07","18532.93","26463.12","25048.89"
"2022/04/08","18576.36","26525.13","25107.59"
"2022/04/11","18788.59","26828.17","25394.44"
"2022/04/12","18741.05","26760.29","25330.19"
"2022/04/13","18830.68","26888.27","25451.33"
"2022/04/14","19037.15","27183.09","25730.39"
"2022/04/15","19025.85","27166.95","25715.12"
"2022/04/18","19009.98","27144.29","25693.67"
"2022/04/19","19132.88","27319.78","25859.78"
"2022/04/20","19329.21","27600.12","26125.14"
"2022/04/21","19342.88","27619.64","26143.62"
"2022/04/22","19208.95","27428.40","25962.60"
"2022/04/25","18893.92","26978.57","25536.81"
"2022/04/26","18988.89","27114.18","25665.17"
"2022/04/27","18870.79","26945.55","25505.55"
"2022/04/28","19124.24","27307.45","25848.11"
"2022/05/02","19123.66","27306.62","25847.33"
"2022/05/06","19494.98","27836.83","26349.20"
"2022/05/09","19234.48","27464.86","25997.11"
"2022/05/10","19131.33","27317.57","25857.69"
"2022/05/11","18868.49","26942.26","25502.44"
"2022/05/12","18758.07","26784.59","25353.20"
"2022/05/13","18980.58","27102.31","25653.94"
"2022/05/16","18934.71","27036.81","25591.94"
"2022/05/17","18883.96","26964.34","25523.35"
"2022/05/18","18990.12","27115.93","25666.83"
"2022/05/19","18854.58","26922.39","25483.64"
"2022/05/20","18826.85","26882.79","25446.16"
"2022/05/23","18957.83","27069.82","25623.19"
"2022/05/24","18818.09","26870.29","25434.32"
"2022/05/25","18877.44","26955.04","25514.54"
"2022/05/26","19006.60","27139.47","25689.11"
"2022/05/27","19016.88","27154.15","25703.00"
"2022/05/30","19094.11","27264.43","25807.38"
"2022/05/31","18852.68","26919.69","25481.07"
"2022/06/01","19177.81","27383.94","25920.51"
"2022/06/02","19198.48","27413.45","25948.45"
"2022/06/03","19213.31","27434.63","25968.49"
"2022/06/06","19370.45","27659.01","26180.88"
"2022/06/07","19388.09","27684.20","26204.72"
"2022/06/08","19583.50","27963.23","26468.83"
"2022/06/09","19605.61","27994.80","26498.71"
"2022/06/10","19557.61","27926.26","26433.83"
"2022/06/13","19486.19","27824.28","26337.30"
"2022/06/14","19236.86","27468.26","26000.31"
"2022/06/15","19022.45","27162.10","25710.52"
"2022/06/16","19176.97","27382.74","25919.37"
"2022/06/17","19153.90","27349.80","25888.19"
"2022/06/20","18993.39","27121.18","25671.68"
"2022/06/21","19329.75","27601.48","26126.31"
"2022/06/22","19358.74","27642.88","26165.49"
"2022/06/23","19514.27","27867.14","26377.34"
"2022/06/24","19418.93","27730.99","26248.47"
"2022/06/27","19464.74","27796.57","26310.51"
"2022/06/28","19819.54","28303.24","26790.09"
"2022/06/29","19897.46","28421.07","26900.36"
"2022/06/30","19780.22","28256.68","26744.17"
"2022/07/01","19620.77","28028.90","26528.58"
"2022/07/04","19813.62","28304.39","26789.33"
"2022/07/05","19818.83","28311.83","26796.37"
"2022/07/06","19340.89","27629.08","26150.16"
"2022/07/07","19544.75","27920.30","26425.79"
"2022/07/08","19580.10","27970.80","26473.59"
"2022/07/11","19931.62","28472.96","26948.87"
"2022/07/12","19699.54","28141.43","26635.08"
"2022/07/13","19808.66","28297.31","26782.62"
"2022/07/14","19654.46","28077.03","26574.13"
"2022/07/15","19495.97","27850.62","26359.84"
"2022/07/19","19526.68","27894.49","26401.36"
"2022/07/20","19783.07","28260.75","26748.02"
"2022/07/21","19801.47","28287.03","26772.90"
"2022/07/22","19725.64","28178.70","26670.37"
"2022/07/25","19834.65","28334.42","26817.76"
"2022/07/26","19845.31","28349.65","26832.17"
"2022/07/27","19814.62","28305.81","26790.68"
"2022/07/28","19923.08","28460.75","26937.33"
"2022/07/29","19926.83","28466.11","26942.40"
"2022/08/01","20065.74","28664.55","27130.22"
"2022/08/02","19763.74","28233.13","26721.90"
"2022/08/03","19662.53","28088.55","26585.06"
"2022/08/04","19569.56","27955.74","26459.36"
"2022/08/05","19585.97","27979.18","26481.55"
"2022/08/08","19658.45","28082.72","26579.55"
"2022/08/09","19551.88","27930.48","26435.46"
"2022/08/10","19643.34","28061.13","26559.12"
"2022/08/12","19931.23","28472.39","26948.37"
"2022/08/15","19891.16","28415.15","26894.19"
"2022/08/16","19892.17","28416.59","26895.56"
"2022/08/17","20122.87","28746.15","27207.48"
"2022/08/18","20014.84","28591.83","27061.42"
"2022/08/19","20020.54","28599.97","27069.13"
"2022/08/22","20034.82","28620.37","27088.44"
"2022/08/23","19963.70","28518.77","26992.28"
"2022/08/24","20008.82","28583.23","27053.29"
"2022/08/25","20042.03","28630.67","27098.19"
"2022/08/26","20053.18","28646.60","27113.27"
"2022/08/29","19780.90","28257.64","26745.13"
"2022/08/30","20035.29","28639.73","27103.17"
"2022/08/31","20061.32","28676.94","27138.38"
"2022/09/01","19909.05","28459.28","26932.39"
"2022/09/02","19919.10","28473.65","26945.99"
"2022/09/05","19785.91","28283.26","26765.81"
"2022/09/06","19697.39","28156.72","26646.06"
"2022/09/07","19681.50","28134.01","26624.56"
"2022/09/08","19998.82","28587.61","27053.82"
"2022/09/09","20137.30","28785.56","27241.15"
"2022/09/12","20313.32","29037.17","27479.26"
"2022/09/13","20358.06","29101.12","27539.78"
"2022/09/14","20086.92","28713.54","27172.99"
"2022/09/15","20174.07","28838.12","27290.88"
"2022/09/16","20328.27","29058.54","27499.48"
"2022/09/20","20362.21","29107.06","27545.39"
"2022/09/21","20104.43","28738.57","27196.67"
"2022/09/22","20071.43","28691.40","27152.03"
"2022/09/26","19729.70","28202.91","26689.75"
"2022/09/27","19767.26","28256.60","26740.56"
"2022/09/28","19467.29","27827.80","26334.77"
"2022/09/29","19702.81","28458.67","26875.23"
"2022/09/30","19571.20","28268.57","26695.71"
"2022/10/03","19369.94","27977.87","26421.19"
"2022/10/04","20006.47","28897.27","27289.44"
"2022/10/05","19935.95","28795.41","27193.25"
"2022/10/06","19975.98","28853.23","27247.85"
"2022/10/07","19889.98","28729.01","27130.54"
"2022/10/11","19863.61","28690.92","27094.57"
"2022/10/12","19896.38","28738.25","27139.27"
"2022/10/13","19650.69","28383.38","26804.14"
"2022/10/14","20015.57","28910.41","27301.85"
"2022/10/17","19955.26","28823.30","27219.59"
"2022/10/18","20099.73","29031.97","27416.65"
"2022/10/19","20192.48","29165.94","27543.16"
"2022/10/20","20157.70","29115.70","27495.72"
"2022/10/21","19893.21","28733.67","27134.95"
"2022/10/24","19685.93","28434.28","26852.21"
"2022/10/25","19854.75","28678.12","27082.49"
"2022/10/26","19894.16","28735.04","27136.25"
"2022/10/27","19729.53","28497.25","26911.69"
"2022/10/28","19715.71","28477.29","26892.84"
"2022/10/31","19917.88","28769.30","27168.61"
"2022/11/01","19890.00","28744.56","27142.26"
"2022/11/02","19825.02","28650.65","27053.59"
"2022/11/04","19519.09","28208.53","26636.11"
"2022/11/07","19570.70","28283.12","26706.54"
"2022/11/08","19675.37","28434.39","26849.37"
"2022/11/09","19572.35","28285.51","26708.79"
"2022/11/10","19599.73","28325.08","26746.15"
"2022/11/11","19592.27","28314.30","26735.97"
"2022/11/14","19339.74","27949.35","26391.36"
"2022/11/15","19344.88","27956.78","26398.37"
"2022/11/16","19305.58","27899.98","26344.74"
"2022/11/17","19624.19","28360.43","26779.52"
"2022/11/18","19685.55","28449.11","26863.25"
"2022/11/21","19759.43","28555.88","26964.07"
"2022/11/22","20042.17","28964.49","27349.90"
"2022/11/24","20293.77","29328.10","27693.24"
"2022/11/25","20455.30","29561.54","27913.67"
"2022/11/28","20299.37","29336.19","27700.89"
"2022/11/29","20321.46","29368.11","27731.03"
"2022/11/30","20266.05","29288.03","27655.42"
"2022/12/01","20007.51","28914.39","27302.61"
"2022/12/02","19765.04","28563.98","26971.73"
"2022/12/05","19607.74","28336.65","26757.08"
"2022/12/06","19651.47","28399.85","26816.75"
"2022/12/07","19823.28","28648.15","27051.21"
"2022/12/08","19761.46","28558.81","26966.85"
"2022/12/09","19903.27","28763.75","27160.37"
"2022/12/12","19865.28","28708.85","27108.53"
"2022/12/13","19914.08","28779.37","27175.12"
"2022/12/14","19915.77","28781.81","27177.43"
"2022/12/15","20019.17","28931.24","27318.53"
"2022/12/16","19868.46","28713.44","27112.87"
"2022/12/19","19811.39","28630.96","27034.99"
"2022/12/20","19750.05","28542.31","26951.28"
"2022/12/21","19719.86","28498.68","26910.08"
"2022/12/22","19938.03","28813.97","27207.80"
"2022/12/23","19986.83","28884.49","27274.39"
"2022/12/26","19960.13","28845.90","27237.95"
"2022/12/27","20205.97","29201.18","27573.43"
"2022/12/28","20187.79","29174.91","27548.62"
"2022/12/29","19991.96","28896.96","27285.19"
"2022/12/30","20007.57","28919.52","27306.49"
"2023/01/04","19848.07","28688.97","27088.80"
"2023/01/05","19674.78","28438.49","26852.29"
"2023/01/06","19573.84","28292.59","26714.53"
"2023/01/10","19432.64","28088.50","26521.82"
"2023/01/11","19459.76","28127.70","26558.83"
"2023/01/12","19446.96","28109.20","26541.36"
"2023/01/13","19608.76","28343.07","26762.19"
"2023/01/16","19424.88","28077.28","26511.23"
"2023/01/17","19408.14","28053.08","26488.38"
"2023/01/18","19665.84","28425.57","26840.09"
"2023/01/19","19548.18","28255.50","26679.51"
"2023/01/20","19759.46","28560.89","26967.87"
"2023/01/23","19783.52","28595.67","27000.71"
"2023/01/24","20009.95","28922.96","27309.74"
"2023/01/25","20104.75","29059.99","27439.12"
"2023/01/26","20135.31","29104.16","27480.83"
"2023/01/27","20209.10","29210.82","27581.54"
"2023/01/30","20237.33","29251.62","27620.07"
"2023/01/31","20324.64","29377.82","27739.23"
"2023/02/01","20141.92","29113.71","27489.85"
"2023/02/02","19948.19","28833.69","27225.45"
"2023/02/03","19916.91","28788.48","27182.76"
"2023/02/06","20048.80","28979.12","27362.76"
"2023/02/07","20160.89","29141.14","27515.74"
"2023/02/08","20244.51","29262.01","27629.87"
"2023/02/09","20138.75","29109.14","27485.53"
"2023/02/10","20176.10","29163.13","27536.51"
"2023/02/13","20173.52","29159.40","27532.99"
"2023/02/14","20302.46","29345.77","27708.97"
"2023/02/15","20294.66","29334.50","27698.32"
"2023/02/16","20304.88","29349.27","27712.27"
"2023/02/17","20264.37","29290.72","27656.98"
"2023/02/20","20508.55","29643.66","27990.24"
"2023/02/21","20449.07","29557.69","27909.06"
"2023/02/22","20200.62","29198.57","27569.97"
"2023/02/24","20354.31","29420.72","27779.73"
"2023/02/27","20475.44","29613.42","27958.30"
"2023/02/28","20479.50","29619.29","27963.84"
"2023/03/01","20378.17","29472.74","27825.48"
"2023/03/02","20299.47","29358.92","27718.02"
"2023/03/03","20456.23","29585.64","27932.07"
"2023/03/06","20512.04","29666.36","28008.28"
"2023/03/07","20653.64","29871.15","28201.63"
"2023/03/08","20869.57","30183.45","28496.47"
"2023/03/09","21141.84","30577.23","28868.24"
"2023/03/10","20692.30","29927.06","28254.41"
"2023/03/13","20318.54","29386.49","27744.06"
"2023/03/14","19789.25","28620.98","27021.34"
"2023/03/15","19900.47","28781.84","27173.21"
"2023/03/16","19652.20","28422.77","26834.21"
"2023/03/17","19745.27","28557.38","26961.29"
"2023/03/20","19340.18","27971.50","26408.16"
"2023/03/22","19611.06","28363.27","26778.03"
"2023/03/23","19571.40","28305.91","26723.88"
"2023/03/24","19522.39","28235.03","26656.96"
"2023/03/27","19599.29","28346.25","26761.96"
"2023/03/28","19644.82","28412.10","26824.13"
"2023/03/29","19934.52","28831.09","27219.70"
"2023/03/30","19774.64","29007.32","27307.92"
"2023/03/31","19879.30","29160.85","27452.45"
"2023/04/03","20184.70","29608.84","27874.19"
"2023/04/04","20292.16","29766.47","28022.59"
"2023/04/05","19977.65","29305.12","27588.27"
"2023/04/06","19931.37","29237.23","27524.36"
"2023/04/07","19919.83","29220.30","27508.42"
"2023/04/10","20028.77","29380.10","27658.86"
"2023/04/11","20109.17","29498.04","27769.89"
"2023/04/12","20205.22","29638.94","27902.53"
"2023/04/13","20214.44","29652.46","27915.26"
"2023/04/14","20264.41","29725.76","27984.27"
"2023/04/17","20353.72","29856.77","28107.60"
"2023/04/18","20577.13","30184.49","28416.12"
"2023/04/19","20647.19","30287.26","28512.87"
"2023/04/20","20699.31","30363.71","28584.85"
"2023/04/21","20699.05","30363.33","28584.49"
"2023/04/24","20785.40","30490.00","28703.74"
"2023/04/25","20818.95","30539.21","28750.07"
"2023/04/26","20794.96","30504.02","28716.94"
"2023/04/27","20755.60","30446.28","28662.59"
"2023/04/28","21142.93","31014.45","29197.48"
"2023/05/01","21311.66","31261.96","29430.49"
"2023/05/02","21150.61","31025.72","29208.09"
"2023/05/08","21185.17","31076.42","29255.82"
"2023/05/09","21396.88","31386.98","29548.18"
"2023/05/10","21374.66","31354.39","29517.50"
"2023/05/11","21393.55","31382.10","29543.59"
"2023/05/12","21578.91","31654.00","29799.56"
"2023/05/15","21790.00","31963.65","30091.07"
