Date of Data,Close
"2021/04/27","195.71"
"2021/04/28","194.63"
"2021/04/30","196.41"
"2021/05/06","191.71"
"2021/05/07","185.76"
"2021/05/10","178.70"
"2021/05/11","198.49"
"2021/05/12","200.29"
"2021/05/13","210.31"
"2021/05/14","195.37"
"2021/05/17","202.36"
"2021/05/18","190.65"
"2021/05/19","197.22"
"2021/05/20","197.44"
"2021/05/21","193.59"
"2021/05/24","193.50"
"2021/05/25","185.64"
"2021/05/26","184.11"
"2021/05/27","182.94"
"2021/05/28","176.55"
"2021/05/31","175.67"
"2021/06/01","175.07"
"2021/06/02","173.48"
"2021/06/03","173.23"
"2021/06/04","177.82"
"2021/06/07","174.67"
"2021/06/08","171.42"
"2021/06/09","172.67"
"2021/06/10","170.16"
"2021/06/11","162.75"
"2021/06/14","156.10"
"2021/06/15","154.45"
"2021/06/16","154.69"
"2021/06/17","154.53"
"2021/06/18","153.54"
"2021/06/21","171.21"
"2021/06/22","156.80"
"2021/06/23","154.27"
"2021/06/24","156.94"
"2021/06/25","154.03"
"2021/06/28","148.76"
"2021/06/29","148.76"
"2021/06/30","145.50"
"2021/07/01","147.58"
"2021/07/02","143.84"
"2021/07/05","144.17"
"2021/07/06","142.59"
"2021/07/07","148.89"
"2021/07/08","152.97"
"2021/07/09","153.62"
"2021/07/12","143.00"
"2021/07/13","140.32"
"2021/07/14","140.68"
"2021/07/15","142.60"
"2021/07/16","144.03"
"2021/07/19","144.63"
"2021/07/20","151.67"
"2021/07/21","148.65"
"2021/07/26","144.90"
"2021/07/27","142.38"
"2021/07/28","150.13"
"2021/07/29","146.04"
"2021/07/30","153.10"
"2021/08/02","148.49"
"2021/08/03","146.74"
"2021/08/04","146.33"
"2021/08/05","142.59"
"2021/08/06","139.85"
"2021/08/10","137.19"
"2021/08/11","132.88"
"2021/08/12","133.26"
"2021/08/13","129.88"
"2021/08/16","134.31"
"2021/08/17","134.57"
"2021/08/18","131.20"
"2021/08/19","135.09"
"2021/08/20","140.14"
"2021/08/23","132.09"
"2021/08/24","128.60"
"2021/08/25","129.53"
"2021/08/26","129.53"
"2021/08/27","129.53"
"2021/08/30","123.60"
"2021/08/31","119.28"
"2021/09/01","117.44"
"2021/09/02","118.55"
"2021/09/03","117.13"
"2021/09/06","117.04"
"2021/09/07","118.91"
"2021/09/08","119.77"
"2021/09/09","121.04"
"2021/09/10","119.49"
"2021/09/13","117.26"
"2021/09/14","118.49"
"2021/09/15","116.52"
"2021/09/16","115.68"
"2021/09/17","116.84"
"2021/09/21","125.29"
"2021/09/22","126.98"
"2021/09/24","117.97"
"2021/09/27","117.03"
"2021/09/28","117.57"
"2021/09/29","121.94"
"2021/09/30","119.54"
"2021/10/01","123.16"
"2021/10/04","126.99"
"2021/10/05","132.55"
"2021/10/06","135.13"
"2021/10/07","126.70"
"2021/10/08","121.96"
"2021/10/11","117.26"
"2021/10/12","119.88"
"2021/10/13","118.85"
"2021/10/14","110.93"
"2021/10/15","108.17"
"2021/10/18","107.65"
"2021/10/19","102.24"
"2021/10/20","103.13"
"2021/10/21","106.50"
"2021/10/22","103.93"
"2021/10/25","105.59"
"2021/10/26","102.80"
"2021/10/27","103.91"
"2021/10/28","101.78"
"2021/10/29","101.91"
"2021/11/01","97.67"
"2021/11/02","97.69"
"2021/11/04","95.09"
"2021/11/05","95.31"
"2021/11/08","94.98"
"2021/11/09","95.28"
"2021/11/10","95.75"
"2021/11/11","95.12"
"2021/11/12","90.74"
"2021/11/15","89.00"
"2021/11/16","86.82"
"2021/11/17","86.92"
"2021/11/18","86.81"
"2021/11/19","87.13"
"2021/11/22","86.91"
"2021/11/24","88.55"
"2021/11/25","86.95"
"2021/11/26","92.14"
"2021/11/29","101.97"
"2021/11/30","101.45"
"2021/12/01","100.02"
"2021/12/02","102.94"
"2021/12/03","102.73"
"2021/12/06","103.41"
"2021/12/07","95.29"
"2021/12/08","92.64"
"2021/12/09","90.58"
"2021/12/10","91.34"
"2021/12/13","87.60"
"2021/12/14","90.84"
"2021/12/15","89.15"
"2021/12/16","83.26"
"2021/12/17","86.34"
"2021/12/20","93.09"
"2021/12/21","88.16"
"2021/12/22","88.30"
"2021/12/23","85.58"
"2021/12/24","85.40"
"2021/12/27","85.20"
"2021/12/28","83.59"
"2021/12/29","83.97"
"2021/12/30","84.17"
"2022/01/04","79.87"
"2022/01/05","78.79"
"2022/01/06","84.39"
"2022/01/07","84.81"
"2022/01/11","81.11"
"2022/01/12","77.62"
"2022/01/13","76.87"
"2022/01/14","79.44"
"2022/01/17","79.17"
"2022/01/18","78.61"
"2022/01/19","85.29"
"2022/01/20","81.41"
"2022/01/21","86.45"
"2022/01/24","86.48"
"2022/01/25","91.54"
"2022/01/26","91.29"
"2022/01/27","100.24"
"2022/01/28","91.83"
"2022/01/31","88.71"
"2022/02/01","86.28"
"2022/02/02","81.66"
"2022/02/03","83.80"
"2022/02/04","82.07"
"2022/02/07","84.67"
"2022/02/08","81.78"
"2022/02/09","77.97"
"2022/02/10","77.92"
"2022/02/14","82.71"
"2022/02/15","86.27"
"2022/02/16","82.01"
"2022/02/17","82.04"
"2022/02/18","83.11"
"2022/02/21","85.01"
"2022/02/22","87.78"
"2022/02/24","92.23"
"2022/02/25","86.53"
"2022/02/28","88.55"
"2022/03/01","84.72"
"2022/03/02","88.99"
"2022/03/03","87.89"
"2022/03/04","91.91"
"2022/03/07","98.42"
"2022/03/08","103.04"
"2022/03/09","101.39"
"2022/03/10","95.57"
"2022/03/11","96.52"
"2022/03/14","95.60"
"2022/03/15","96.12"
"2022/03/16","94.32"
"2022/03/17","89.79"
"2022/03/18","88.44"
"2022/03/22","85.99"
"2022/03/23","84.87"
"2022/03/24","85.28"
"2022/03/25","85.10"
"2022/03/28","85.64"
"2022/03/29","84.27"
"2022/03/30","83.14"
"2022/03/31","83.27"
"2022/04/01","82.67"
"2022/04/04","80.09"
"2022/04/05","79.42"
"2022/04/06","80.39"
"2022/04/07","81.89"
"2022/04/08","81.30"
"2022/04/11","82.10"
"2022/04/12","83.61"
"2022/04/13","81.83"
"2022/04/14","80.14"
"2022/04/15","81.42"
"2022/04/18","82.65"
"2022/04/19","82.38"
"2022/04/20","81.29"
"2022/04/21","81.84"
"2022/04/22","83.77"
"2022/04/25","89.24"
"2022/04/26","88.66"
"2022/04/27","91.68"
"2022/04/28","90.07"
"2022/05/02","93.59"
"2022/05/06","93.68"
"2022/05/09","97.49"
"2022/05/10","99.90"
"2022/05/11","97.16"
"2022/05/12","99.89"
"2022/05/13","98.30"
"2022/05/16","94.93"
"2022/05/17","91.07"
"2022/05/18","88.58"
"2022/05/19","92.27"
"2022/05/20","89.38"
"2022/05/23","87.31"
"2022/05/24","89.20"
"2022/05/25","88.09"
"2022/05/26","88.34"
"2022/05/27","85.41"
"2022/05/30","81.22"
"2022/05/31","80.98"
"2022/06/01","80.06"
"2022/06/02","80.13"
"2022/06/03","79.53"
"2022/06/06","77.92"
"2022/06/07","77.23"
"2022/06/08","77.96"
"2022/06/09","78.28"
"2022/06/10","79.86"
"2022/06/13","82.89"
"2022/06/14","86.14"
"2022/06/15","86.50"
"2022/06/16","84.11"
"2022/06/17","87.72"
"2022/06/20","88.55"
"2022/06/21","83.97"
"2022/06/22","84.15"
"2022/06/23","85.23"
"2022/06/24","85.24"
"2022/06/27","81.00"
"2022/06/28","78.55"
"2022/06/29","80.69"
"2022/06/30","82.02"
"2022/07/01","85.12"
"2022/07/04","83.28"
"2022/07/05","81.64"
"2022/07/06","83.99"
"2022/07/07","81.50"
"2022/07/08","80.50"
"2022/07/11","78.63"
"2022/07/12","80.58"
"2022/07/13","80.58"
"2022/07/14","78.87"
"2022/07/15","79.40"
"2022/07/19","78.30"
"2022/07/20","76.99"
"2022/07/21","76.81"
"2022/07/22","76.20"
"2022/07/25","76.89"
"2022/07/26","75.27"
"2022/07/27","75.09"
"2022/07/28","73.92"
"2022/07/29","73.75"
"2022/08/01","73.06"
"2022/08/02","74.40"
"2022/08/03","73.68"
"2022/08/04","71.11"
"2022/08/05","72.32"
"2022/08/08","70.90"
"2022/08/09","71.76"
"2022/08/10","73.14"
"2022/08/12","72.81"
"2022/08/15","73.12"
"2022/08/16","74.72"
"2022/08/17","72.41"
"2022/08/18","72.39"
"2022/08/19","71.75"
"2022/08/22","72.40"
"2022/08/23","72.35"
"2022/08/24","73.20"
"2022/08/25","71.84"
"2022/08/26","71.35"
"2022/08/29","73.64"
"2022/08/30","71.88"
"2022/08/31","71.14"
"2022/09/01","72.78"
"2022/09/02","71.43"
"2022/09/05","71.06"
"2022/09/06","70.73"
"2022/09/07","72.63"
"2022/09/08","70.51"
"2022/09/09","70.16"
"2022/09/12","67.43"
"2022/09/13","66.88"
"2022/09/14","72.14"
"2022/09/15","71.68"
"2022/09/16","72.17"
"2022/09/20","71.50"
"2022/09/21","73.52"
"2022/09/22","73.32"
"2022/09/26","77.50"
"2022/09/27","77.01"
"2022/09/28","80.74"
"2022/09/29","77.41"
"2022/09/30","81.06"
"2022/10/03","82.13"
"2022/10/04","78.30"
"2022/10/05","78.12"
"2022/10/06","74.97"
"2022/10/07","75.19"
"2022/10/11","80.97"
"2022/10/12","81.14"
"2022/10/13","79.47"
"2022/10/14","76.62"
"2022/10/17","77.51"
"2022/10/18","75.55"
"2022/10/19","74.85"
"2022/10/20","75.07"
"2022/10/21","76.12"
"2022/10/24","77.63"
"2022/10/25","74.99"
"2022/10/26","75.37"
"2022/10/27","75.07"
"2022/10/28","75.45"
"2022/10/31","72.78"
"2022/11/01","72.68"
"2022/11/02","73.15"
"2022/11/04","72.86"
"2022/11/07","70.81"
"2022/11/08","69.94"
"2022/11/09","71.27"
"2022/11/10","71.27"
"2022/11/11","68.37"
"2022/11/14","67.67"
"2022/11/15","68.55"
"2022/11/16","69.87"
"2022/11/17","71.11"
"2022/11/18","61.00"
"2022/11/21","70.11"
"2022/11/22","67.10"
"2022/11/24","66.51"
"2022/11/25","66.41"
"2022/11/28","66.49"
"2022/11/29","67.47"
"2022/11/30","66.87"
"2022/12/01","66.51"
"2022/12/02","68.23"
"2022/12/05","67.09"
"2022/12/06","66.33"
"2022/12/07","66.71"
"2022/12/08","66.87"
"2022/12/09","66.61"
"2022/12/12","65.81"
"2022/12/13","65.99"
"2022/12/14","64.59"
"2022/12/15","64.24"
"2022/12/16","64.75"
"2022/12/19","65.27"
"2022/12/20","67.34"
"2022/12/21","65.76"
"2022/12/22","65.62"
"2022/12/23","66.24"
"2022/12/26","65.29"
"2022/12/27","64.93"
"2022/12/28","66.03"
"2022/12/29","66.48"
"2022/12/30","65.87"
"2023/01/04","64.57"
"2023/01/05","64.19"
"2023/01/06","61.47"
"2023/01/10","59.10"
"2023/01/11","58.49"
"2023/01/12","59.23"
"2023/01/13","58.86"
"2023/01/16","59.72"
"2023/01/17","59.11"
"2023/01/18","57.21"
"2023/01/19","57.80"
"2023/01/20","57.12"
"2023/01/23","5712.00"
"2023/01/24","5767.94"
"2023/01/25","5737.74"
"2023/01/26","5726.43"
"2023/01/27","5663.17"
"2023/01/30","5717.32"
"2023/01/31","5801.40"
"2023/02/01","5707.71"
"2023/02/02","5551.99"
"2023/02/03","5540.78"
"2023/02/06","5481.19"
"2023/02/07","5464.13"
"2023/02/08","5464.13"
"2023/02/09","5435.37"
"2023/02/10","5505.06"
"2023/02/13","5515.95"
"2023/02/14","5398.52"
"2023/02/15","5278.59"
"2023/02/16","5208.89"
"2023/02/17","5260.10"
"2023/02/20","5221.83"
"2023/02/21","5223.29"
"2023/02/22","5341.10"
"2023/02/24","5194.56"
"2023/02/27","5216.23"
"2023/02/28","5098.73"
"2023/03/01","5102.04"
"2023/03/02","5086.11"
"2023/03/03","5000.39"
"2023/03/06","5055.61"
"2023/03/07","5059.17"
"2023/03/08","5130.07"
"2023/03/09","5191.18"
"2023/03/10","5252.17"
"2023/03/13","5330.95"
"2023/03/14","5520.32"
"2023/03/15","5492.16"
"2023/03/16","5829.65"
"2023/03/17","5492.62"
"2023/03/20","5569.81"
"2023/03/22","5591.55"
"2023/03/23","5455.14"
"2023/03/24","5487.95"
"2023/03/27","5466.44"
"2023/03/28","5405.75"
"2023/03/29","5230.86"
"2023/03/30","5165.21"
"2023/03/31","5133.35"
"2023/04/03","5156.42"
"2023/04/04","5040.76"
"2023/04/05","5161.72"
"2023/04/06","5117.51"
"2023/04/07","5107.02"
"2023/04/10","5025.96"
"2023/04/11","4948.43"
"2023/04/12","4990.25"
"2023/04/13","4989.42"
"2023/04/14","4981.10"
"2023/04/17","4923.26"
"2023/04/18","4895.63"
"2023/04/19","4999.06"
"2023/04/20","4868.32"
"2023/04/21","4887.21"
"2023/04/24","4955.04"
"2023/04/25","4921.30"
"2023/04/26","5000.66"
"2023/04/27","4977.51"
"2023/04/28","4796.82"
"2023/05/01","4819.89"
"2023/05/02","5120.36"
"2023/05/08","4817.52"
"2023/05/09","4715.37"
"2023/05/10","4728.65"
"2023/05/11","4725.47"
"2023/05/12","4741.90"
"2023/05/15","4750.37"
"2023/05/16","4768.36"
"2023/05/17","4829.19"
"2023/05/18","4998.96"
"2023/05/19","5090.00"
"2023/05/22","4924.64"
"2023/05/23","4923.05"
"2023/05/24","4885.97"
"2023/05/25","4866.90"
"2023/05/26","4927.29"
"2023/05/29","4979.22"
"2023/05/30","4923.00"
"2023/05/31","5007.97"
"2023/06/01","4920.18"
"2023/06/02","4971.30"
"2023/06/05","5012.82"
"2023/06/06","5091.80"
"2023/06/07","5134.52"
"2023/06/08","5072.05"
"2023/06/09","5046.36"
"2023/06/12","5070.00"
"2023/06/13","5141.69"
"2023/06/14","5074.04"
"2023/06/15","5162.13"
"2023/06/16","5208.74"
"2023/06/19","5025.46"
"2023/06/20","5081.10"
"2023/06/21","5038.02"
"2023/06/22","5061.77"
"2023/06/23","5269.84"
"2023/06/26","5239.01"
"2023/06/27","5263.37"
"2023/06/28","5198.04"
"2023/06/29","5174.48"
"2023/06/30","5127.83"
"2023/07/03","5147.51"
"2023/07/04","5100.28"
"2023/07/05","5056.02"
"2023/07/06","5113.02"
"2023/07/07","5342.53"
"2023/07/10","5486.06"
"2023/07/11","5445.12"
"2023/07/12","5393.26"
"2023/07/13","5183.20"
"2023/07/14","5259.58"
"2023/07/18","5278.67"
"2023/07/19","5135.54"
"2023/07/20","5175.05"
"2023/07/21","5245.85"
"2023/07/24","5191.38"
"2023/07/25","5043.09"
"2023/07/26","4995.51"
"2023/07/27","4864.46"
"2023/07/28","4856.32"
"2023/07/31","4845.47"
"2023/08/01","4856.32"
"2023/08/02","5124.23"
"2023/08/03","5219.22"
"2023/08/04","5256.60"
"2023/08/07","5396.94"
"2023/08/08","5345.77"
"2023/08/09","5345.77"
"2023/08/10","5346.45"
"2023/08/14","5352.59"
"2023/08/15","5229.74"
"2023/08/16","5316.55"
"2023/08/17","5346.00"
"2023/08/18","5339.19"
"2023/08/21","5557.06"
"2023/08/22","5440.42"
"2023/08/23","5347.98"
"2023/08/24","5285.35"
"2023/08/25","5328.06"
"2023/08/28","5207.58"
"2023/08/29","5158.29"
"2023/08/30","5166.11"
"2023/08/31","5009.15"
"2023/09/01","5044.24"
"2023/09/04","5023.17"
"2023/09/05","5013.41"
"2023/09/06","5034.11"
"2023/09/07","5135.63"
"2023/09/08","5101.26"
"2023/09/11","4943.83"
"2023/09/12","4822.16"
"2023/09/13","4809.50"
"2023/09/14","4816.81"
"2023/09/15","4856.51"
"2023/09/19","4725.44"
"2023/09/20","4786.13"
"2023/09/21","4919.31"
"2023/09/22","4804.11"
"2023/09/25","4750.31"
"2023/09/26","4849.16"
"2023/09/27","4806.03"
"2023/09/28","4883.28"
"2023/09/29","4838.18"
"2023/10/02","4833.90"
"2023/10/03","4997.48"
"2023/10/04","5302.68"
"2023/10/05","5174.46"
"2023/10/06","5049.67"
"2023/10/10","5069.81"
"2023/10/11","4972.08"
"2023/10/12","4932.49"
"2023/10/13","4975.90"
"2023/10/16","5219.04"
"2023/10/17","5097.82"
"2023/10/18","5132.24"
"2023/10/19","5354.19"
"2023/10/20","5477.29"
"2023/10/23","5535.30"
"2023/10/24","5502.81"
"2023/10/25","5378.92"
"2023/10/26","5709.03"
"2023/10/27","5507.41"
"2023/10/30","5568.72"
"2023/10/31","5341.49"
"2023/11/01","5191.98"
"2023/11/02","5010.03"
"2023/11/06","4854.48"
"2023/11/07","4858.85"
"2023/11/08","4871.37"
"2023/11/09","4829.61"
"2023/11/10","4898.48"
"2023/11/13","4796.15"
"2023/11/14","4767.50"
"2023/11/15","4663.92"
"2023/11/16","4691.50"
"2023/11/17","4685.40"
"2023/11/20","4749.14"
"2023/11/21","4710.28"
"2023/11/22","4659.90"
"2023/11/24","4550.25"
"2023/11/27","4532.19"
"2023/11/28","4507.04"
"2023/11/29","4483.18"
"2023/11/30","4480.09"
"2023/12/01","4455.94"
"2023/12/04","4428.54"
"2023/12/05","4455.02"
"2023/12/06","4436.25"
"2023/12/07","4676.21"
"2023/12/08","4843.13"
"2023/12/11","4662.12"
"2023/12/12","4596.23"
"2023/12/13","4549.92"
"2023/12/14","4572.25"
"2023/12/15","4514.43"
"2023/12/18","4619.04"
"2023/12/19","4387.80"
"2023/12/20","4348.04"
"2023/12/21","4457.89"
"2023/12/22","4437.62"
"2023/12/25","4345.65"
"2023/12/26","4320.97"
"2023/12/27","4322.57"
"2023/12/28","4330.14"
"2023/12/29","4473.43"
"2024/01/04","4479.60"
"2024/01/05","4460.43"
"2024/01/09","4448.61"
"2024/01/10","4448.61"
"2024/01/11","4431.07"
"2024/01/12","4708.22"
"2024/01/15","4859.59"
"2024/01/16","4767.43"
"2024/01/17","4705.66"
"2024/01/18","4610.34"
"2024/01/19","4687.00"
"2024/01/22","4736.20"
"2024/01/23","4679.83"
"2024/01/24","4618.47"
"2024/01/25","4609.56"
"2024/01/26","4611.78"
"2024/01/29","4607.35"
"2024/01/30","4512.47"
"2024/01/31","4430.03"
"2024/02/01","4436.60"
"2024/02/02","4482.41"
"2024/02/05","4481.32"
"2024/02/06","4512.25"
"2024/02/07","4447.33"
"2024/02/08","4445.71"
"2024/02/09","4425.08"
"2024/02/13","4411.27"
"2024/02/14","4450.52"
"2024/02/15","4476.82"
"2024/02/16","4563.31"
"2024/02/19","4525.38"
"2024/02/20","4442.42"
"2024/02/21","4476.89"
"2024/02/22","4487.66"
"2024/02/26","4519.09"
"2024/02/27","4466.50"
"2024/02/28","4420.24"
"2024/02/29","4344.97"
"2024/03/01","4413.11"
"2024/03/04","4412.04"
"2024/03/05","4398.94"
"2024/03/06","4507.57"
"2024/03/07","4558.03"
"2024/03/08","4414.22"
"2024/03/11","4622.58"
"2024/03/12","4562.41"
"2024/03/13","4497.85"
"2024/03/14","4329.13"
"2024/03/15","4355.41"
"2024/03/18","4262.40"
"2024/03/19","4267.11"
"2024/03/21","4203.02"
"2024/03/22","4281.93"
"2024/03/25","4247.20"
"2024/03/26","4213.91"
"2024/03/27","4272.91"
"2024/03/28","4300.97"
"2024/03/29","4278.15"
"2024/04/01","4308.91"
"2024/04/02","4317.94"
"2024/04/03","4342.05"
"2024/04/04","4360.79"
"2024/04/05","4525.94"
"2024/04/08","4430.82"
"2024/04/09","4393.20"
"2024/04/10","4424.51"
"2024/04/11","4527.79"
"2024/04/12","4462.06"
"2024/04/15","4506.72"
"2024/04/16","4634.47"
"2024/04/17","4690.75"
"2024/04/18","4624.67"
"2024/04/19","4809.20"
"2024/04/22","4618.83"
"2024/04/23","4590.18"
"2024/04/24","4488.69"
"2024/04/25","4614.25"
"2024/04/26","4461.52"
"2024/04/30","4390.47"
"2024/05/01","4436.02"
"2024/05/02","4382.02"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
