Date of Data,Close
"2021/06/15","1390.16"
"2021/06/16","1390.44"
"2021/06/17","1409.07"
"2021/06/18","1432.46"
"2021/06/21","1505.23"
"2021/06/22","1408.29"
"2021/06/23","1422.94"
"2021/06/24","1426.92"
"2021/06/25","1402.95"
"2021/06/28","1400.42"
"2021/06/29","1423.39"
"2021/06/30","1433.64"
"2021/07/01","1439.95"
"2021/07/02","1417.77"
"2021/07/05","1426.28"
"2021/07/06","1417.72"
"2021/07/07","1443.24"
"2021/07/08","1468.06"
"2021/07/09","1481.86"
"2021/07/12","1418.73"
"2021/07/13","1398.87"
"2021/07/14","1405.86"
"2021/07/15","1440.16"
"2021/07/16","1452.83"
"2021/07/19","1488.86"
"2021/07/20","1516.26"
"2021/07/21","1492.91"
"2021/07/26","1460.66"
"2021/07/27","1441.96"
"2021/07/28","1469.07"
"2021/07/29","1459.67"
"2021/07/30","1502.58"
"2021/08/02","1441.27"
"2021/08/03","1454.82"
"2021/08/04","1466.46"
"2021/08/05","1454.14"
"2021/08/06","1451.52"
"2021/08/10","1439.91"
"2021/08/11","1411.11"
"2021/08/12","1410.83"
"2021/08/13","1406.03"
"2021/08/16","1452.43"
"2021/08/17","1465.79"
"2021/08/18","1454.06"
"2021/08/19","1492.16"
"2021/08/20","1514.24"
"2021/08/23","1460.33"
"2021/08/24","1433.17"
"2021/08/25","1432.60"
"2021/08/26","1432.60"
"2021/08/27","1444.06"
"2021/08/30","1412.87"
"2021/08/31","1395.35"
"2021/09/01","1362.70"
"2021/09/02","1353.43"
"2021/09/03","1307.95"
"2021/09/06","1271.85"
"2021/09/07","1245.65"
"2021/09/08","1225.97"
"2021/09/09","1244.85"
"2021/09/10","1211.49"
"2021/09/13","1204.46"
"2021/09/14","1179.89"
"2021/09/15","1201.84"
"2021/09/16","1209.77"
"2021/09/17","1198.64"
"2021/09/21","1241.31"
"2021/09/22","1267.13"
"2021/09/24","1211.63"
"2021/09/27","1216.72"
"2021/09/28","1224.75"
"2021/09/29","1279.13"
"2021/09/30","1288.85"
"2021/10/01","1346.07"
"2021/10/04","1365.18"
"2021/10/05","1400.67"
"2021/10/06","1404.59"
"2021/10/07","1405.71"
"2021/10/08","1376.47"
"2021/10/11","1329.12"
"2021/10/12","1346.40"
"2021/10/13","1357.71"
"2021/10/14","1337.07"
"2021/10/15","1286.26"
"2021/10/18","1295.26"
"2021/10/19","1285.42"
"2021/10/20","1286.45"
"2021/10/21","1320.67"
"2021/10/22","1317.50"
"2021/10/25","1325.41"
"2021/10/26","1293.60"
"2021/10/27","1296.19"
"2021/10/28","1317.71"
"2021/10/29","1318.76"
"2021/11/01","1261.00"
"2021/11/02","1278.40"
"2021/11/04","1248.49"
"2021/11/05","1263.47"
"2021/11/08","1270.80"
"2021/11/09","1291.39"
"2021/11/10","1306.11"
"2021/11/11","1298.01"
"2021/11/12","1263.74"
"2021/11/15","1253.88"
"2021/11/16","1252.12"
"2021/11/17","1264.89"
"2021/11/18","1268.94"
"2021/11/19","1254.47"
"2021/11/22","1255.72"
"2021/11/24","1286.86"
"2021/11/25","1278.11"
"2021/11/26","1328.72"
"2021/11/29","1373.36"
"2021/11/30","1406.87"
"2021/12/01","1394.49"
"2021/12/02","1405.37"
"2021/12/03","1363.77"
"2021/12/06","1377.13"
"2021/12/07","1320.94"
"2021/12/08","1301.13"
"2021/12/09","1316.22"
"2021/12/10","1335.96"
"2021/12/13","1329.81"
"2021/12/14","1335.66"
"2021/12/15","1324.97"
"2021/12/16","1283.10"
"2021/12/17","1319.54"
"2021/12/20","1374.96"
"2021/12/21","1332.89"
"2021/12/22","1332.36"
"2021/12/23","1308.91"
"2021/12/24","1312.57"
"2021/12/27","1325.17"
"2021/12/28","1287.80"
"2021/12/29","1298.88"
"2021/12/30","1307.19"
"2022/01/04","1257.26"
"2022/01/05","1248.46"
"2022/01/06","1298.90"
"2022/01/07","1302.02"
"2022/01/11","1314.52"
"2022/01/12","1272.72"
"2022/01/13","1291.56"
"2022/01/14","1328.50"
"2022/01/17","1314.42"
"2022/01/18","1325.20"
"2022/01/19","1399.41"
"2022/01/20","1374.50"
"2022/01/21","1391.54"
"2022/01/24","1387.64"
"2022/01/25","1434.54"
"2022/01/26","1442.00"
"2022/01/27","1514.97"
"2022/01/28","1461.04"
"2022/01/31","1433.57"
"2022/02/01","1434.43"
"2022/02/02","1377.63"
"2022/02/03","1399.40"
"2022/02/04","1383.73"
"2022/02/07","1390.65"
"2022/02/08","1381.19"
"2022/02/09","1355.78"
"2022/02/10","1338.70"
"2022/02/14","1382.07"
"2022/02/15","1405.57"
"2022/02/16","1355.81"
"2022/02/17","1375.88"
"2022/02/18","1386.61"
"2022/02/21","1405.19"
"2022/02/22","1447.91"
"2022/02/24","1484.40"
"2022/02/25","1455.60"
"2022/02/28","1444.54"
"2022/03/01","1426.63"
"2022/03/02","1481.13"
"2022/03/03","1443.81"
"2022/03/04","1500.70"
"2022/03/07","1581.14"
"2022/03/08","1639.64"
"2022/03/09","1643.90"
"2022/03/10","1514.69"
"2022/03/11","1564.98"
"2022/03/14","1546.20"
"2022/03/15","1524.24"
"2022/03/16","1479.43"
"2022/03/17","1401.32"
"2022/03/18","1383.94"
"2022/03/22","1342.98"
"2022/03/23","1280.13"
"2022/03/24","1279.62"
"2022/03/25","1277.57"
"2022/03/28","1289.07"
"2022/03/29","1264.32"
"2022/03/30","1296.94"
"2022/03/31","1325.47"
"2022/04/01","1329.45"
"2022/04/04","1316.16"
"2022/04/05","1326.95"
"2022/04/06","1362.51"
"2022/04/07","1404.20"
"2022/04/08","1395.77"
"2022/04/11","1404.14"
"2022/04/12","1444.58"
"2022/04/13","1402.69"
"2022/04/14","1376.60"
"2022/04/15","1394.22"
"2022/04/18","1419.04"
"2022/04/19","1396.05"
"2022/04/20","1368.13"
"2022/04/21","1345.42"
"2022/04/22","1376.36"
"2022/04/25","1416.00"
"2022/04/26","1414.58"
"2022/04/27","1443.15"
"2022/04/28","1384.56"
"2022/05/02","1387.05"
"2022/05/06","1361.81"
"2022/05/09","1416.55"
"2022/05/10","1440.06"
"2022/05/11","1456.76"
"2022/05/12","1489.68"
"2022/05/13","1434.56"
"2022/05/16","1434.27"
"2022/05/17","1427.96"
"2022/05/18","1398.83"
"2022/05/19","1439.12"
"2022/05/20","1412.06"
"2022/05/23","1383.54"
"2022/05/24","1405.40"
"2022/05/25","1403.71"
"2022/05/26","1407.36"
"2022/05/27","1395.26"
"2022/05/30","1342.80"
"2022/05/31","1356.50"
"2022/06/01","1322.86"
"2022/06/02","1340.06"
"2022/06/03","1329.07"
"2022/06/06","1321.63"
"2022/06/07","1311.59"
"2022/06/08","1280.11"
"2022/06/09","1280.88"
"2022/06/10","1315.46"
"2022/06/13","1373.34"
"2022/06/14","1406.30"
"2022/06/15","1440.61"
"2022/06/16","1423.90"
"2022/06/17","1473.45"
"2022/06/20","1503.80"
"2022/06/21","1443.65"
"2022/06/22","1449.42"
"2022/06/23","1450.00"
"2022/06/24","1422.74"
"2022/06/27","1389.45"
"2022/06/28","1361.66"
"2022/06/29","1382.63"
"2022/06/30","1416.64"
"2022/07/01","1456.31"
"2022/07/04","1416.12"
"2022/07/05","1400.26"
"2022/07/06","1431.91"
"2022/07/07","1388.95"
"2022/07/08","1381.45"
"2022/07/11","1343.60"
"2022/07/12","1386.60"
"2022/07/13","1380.22"
"2022/07/14","1373.87"
"2022/07/15","1374.69"
"2022/07/19","1361.77"
"2022/07/20","1296.41"
"2022/07/21","1291.48"
"2022/07/22","1284.51"
"2022/07/25","1301.98"
"2022/07/26","1303.28"
"2022/07/27","1298.07"
"2022/07/28","1293.92"
"2022/07/29","1305.57"
"2022/08/01","1280.50"
"2022/08/02","1327.62"
"2022/08/03","1318.59"
"2022/08/04","1317.54"
"2022/08/05","1296.46"
"2022/08/08","1290.76"
"2022/08/09","1309.09"
"2022/08/10","1313.80"
"2022/08/12","1258.62"
"2022/08/15","1239.24"
"2022/08/16","1242.96"
"2022/08/17","1212.38"
"2022/08/18","1232.99"
"2022/08/19","1229.78"
"2022/08/22","1230.27"
"2022/08/23","1256.35"
"2022/08/24","1262.63"
"2022/08/25","1250.00"
"2022/08/26","1246.00"
"2022/08/29","1292.35"
"2022/08/30","1259.27"
"2022/08/31","1266.57"
"2022/09/01","1302.79"
"2022/09/02","1309.56"
"2022/09/05","1308.51"
"2022/09/06","1310.08"
"2022/09/07","1324.23"
"2022/09/08","1265.17"
"2022/09/09","1254.80"
"2022/09/12","1236.98"
"2022/09/13","1229.56"
"2022/09/14","1280.96"
"2022/09/15","1278.91"
"2022/09/16","1295.79"
"2022/09/20","1285.68"
"2022/09/21","1320.39"
"2022/09/22","1329.10"
"2022/09/26","1404.33"
"2022/09/27","1390.57"
"2022/09/28","1417.55"
"2022/09/29","1400.26"
"2022/09/30","1448.43"
"2022/10/03","1426.41"
"2022/10/04","1331.98"
"2022/10/05","1320.79"
"2022/10/06","1308.64"
"2022/10/07","1333.50"
"2022/10/11","1386.57"
"2022/10/12","1391.84"
"2022/10/13","1412.72"
"2022/10/14","1342.65"
"2022/10/17","1373.80"
"2022/10/18","1340.83"
"2022/10/19","1335.73"
"2022/10/20","1350.96"
"2022/10/21","1367.98"
"2022/10/24","1357.86"
"2022/10/25","1327.72"
"2022/10/26","1309.66"
"2022/10/27","1325.38"
"2022/10/28","1338.10"
"2022/10/31","1296.35"
"2022/11/01","1280.28"
"2022/11/02","1278.49"
"2022/11/04","1313.78"
"2022/11/07","1283.56"
"2022/11/08","1249.42"
"2022/11/09","1257.92"
"2022/11/10","1275.28"
"2022/11/11","1212.79"
"2022/11/14","1237.77"
"2022/11/15","1227.87"
"2022/11/16","1229.34"
"2022/11/17","1229.59"
"2022/11/18","1228.85"
"2022/11/21","1222.46"
"2022/11/22","1196.05"
"2022/11/24","1164.71"
"2022/11/25","1167.97"
"2022/11/28","1185.02"
"2022/11/29","1199.00"
"2022/11/30","1207.63"
"2022/12/01","1202.32"
"2022/12/02","1241.52"
"2022/12/05","1247.48"
"2022/12/06","1241.99"
"2022/12/07","1247.70"
"2022/12/08","1256.18"
"2022/12/09","1229.30"
"2022/12/12","1235.20"
"2022/12/13","1225.32"
"2022/12/14","1208.66"
"2022/12/15","1214.70"
"2022/12/16","1246.04"
"2022/12/19","1265.23"
"2022/12/20","1302.43"
"2022/12/21","1316.24"
"2022/12/22","1298.60"
"2022/12/23","1313.14"
"2022/12/26","1307.10"
"2022/12/27","1299.52"
"2022/12/28","1301.08"
"2022/12/29","1321.90"
"2022/12/30","1328.25"
"2023/01/04","1362.25"
"2023/01/05","1360.34"
"2023/01/06","1350.55"
"2023/01/10","1340.83"
"2023/01/11","1310.53"
"2023/01/12","1298.74"
"2023/01/13","1304.97"
"2023/01/16","1328.20"
"2023/01/17","1304.29"
"2023/01/18","1258.90"
"2023/01/19","1286.85"
"2023/01/20","1273.72"
"2023/01/23","1247.48"
"2023/01/24","1210.55"
"2023/01/25","1201.11"
"2023/01/26","1203.51"
"2023/01/27","1198.46"
"2023/01/30","1198.46"
"2023/01/31","1211.64"
"2023/02/01","1214.06"
"2023/02/02","1221.10"
"2023/02/03","1214.75"
"2023/02/06","1201.87"
"2023/02/07","1196.58"
"2023/02/08","1197.30"
"2023/02/09","1195.86"
"2023/02/10","1191.55"
"2023/02/13","1202.75"
"2023/02/14","1183.51"
"2023/02/15","1190.61"
"2023/02/16","1175.85"
"2023/02/17","1186.90"
"2023/02/20","1179.07"
"2023/02/21","1181.90"
"2023/02/22","1207.19"
"2023/02/24","1191.26"
"2023/02/27","1187.69"
"2023/02/28","1187.69"
"2023/03/01","1182.70"
"2023/03/02","1186.72"
"2023/03/03","1154.92"
"2023/03/06","1134.36"
"2023/03/07","1127.33"
"2023/03/08","1121.69"
"2023/03/09","1099.48"
"2023/03/10","1142.36"
"2023/03/13","1176.17"
"2023/03/14","1238.74"
"2023/03/15","1224.12"
"2023/03/16","1252.27"
"2023/03/17","1223.72"
"2023/03/20","1260.19"
"2023/03/22","1214.82"
"2023/03/23","1222.59"
"2023/03/24","1225.77"
"2023/03/27","1217.19"
"2023/03/28","1208.91"
"2023/03/29","1175.79"
"2023/03/30","1191.08"
"2023/03/31","1166.54"
"2023/04/03","1152.07"
"2023/04/04","1145.16"
"2023/04/05","1189.36"
"2023/04/06","1216.48"
"2023/04/07","1212.59"
"2023/04/10","1199.49"
"2023/04/11","1178.86"
"2023/04/12","1160.23"
"2023/04/13","1158.37"
"2023/04/14","1144.47"
"2023/04/17","1134.63"
"2023/04/18","1119.65"
"2023/04/19","1120.77"
"2023/04/20","1122.56"
"2023/04/21","1127.27"
"2023/04/24","1126.14"
"2023/04/25","1120.06"
"2023/04/26","1140.45"
"2023/04/27","1132.24"
"2023/04/28","1105.75"
"2023/05/01","1082.53"
"2023/05/02","1084.26"
"2023/05/08","1090.55"
"2023/05/09","1061.76"
"2023/05/10","1074.50"
"2023/05/11","1076.65"
"2023/05/12","1064.59"
"2023/05/15","1043.51"
"2023/05/16","1028.69"
"2023/05/17","1022.52"
"2023/05/18","997.78"
"2023/05/19","991.39"
"2023/05/22","977.71"
"2023/05/23","986.31"
"2023/05/24","995.19"
"2023/05/25","1001.96"
"2023/05/26","1002.56"
"2023/05/29","985.52"
"2023/05/30","986.51"
"2023/05/31","1011.96"
"2023/06/01","992.53"
"2023/06/02","961.96"
"2023/06/05","926.37"
"2023/06/06","909.70"
"2023/06/07","936.63"
"2023/06/08","949.74"
"2023/06/09","919.54"
"2023/06/12","907.22"
"2023/06/13","885.81"
"2023/06/14","862.96"
"2023/06/15","863.13"
"2023/06/16","857.43"
"2023/06/19","865.15"
"2023/06/20","871.38"
"2023/06/21","862.14"
"2023/06/22","861.28"
"2023/06/23","886.95"
"2023/06/26","891.56"
"2023/06/27","898.87"
"2023/06/28","863.63"
"2023/06/29","864.49"
"2023/06/30","870.54"
"2023/07/03","844.95"
"2023/07/04","858.30"
"2023/07/05","857.27"
"2023/07/06","880.24"
"2023/07/07","899.08"
"2023/07/10","908.97"
"2023/07/11","913.51"
"2023/07/12","926.12"
"2023/07/13","905.93"
"2023/07/14","908.10"
"2023/07/18","897.57"
"2023/07/19","876.57"
"2023/07/20","892.00"
"2023/07/21","890.93"
"2023/07/24","876.32"
"2023/07/25","873.69"
"2023/07/26","875.09"
"2023/07/27","865.29"
"2023/07/28","869.62"
"2023/07/31","844.40"
"2023/08/01","833.76"
"2023/08/02","863.11"
"2023/08/03","886.24"
"2023/08/04","881.63"
"2023/08/07","874.05"
"2023/08/08","867.41"
"2023/08/09","876.43"
"2023/08/10","859.95"
"2023/08/14","877.66"
"2023/08/15","870.46"
"2023/08/16","893.44"
"2023/08/17","900.23"
"2023/08/18","910.85"
"2023/08/21","908.48"
"2023/08/22","887.77"
"2023/08/23","879.25"
"2023/08/24","870.11"
"2023/08/25","888.21"
"2023/08/28","859.43"
"2023/08/29","857.88"
"2023/08/30","849.47"
"2023/08/31","836.73"
"2023/09/01","824.35"
"2023/09/04","807.70"
"2023/09/05","804.47"
"2023/09/06","794.98"
"2023/09/07","802.45"
"2023/09/08","818.18"
"2023/09/11","818.67"
"2023/09/12","806.55"
"2023/09/13","809.45"
"2023/09/14","789.54"
"2023/09/15","774.07"
"2023/09/19","774.69"
"2023/09/20","788.63"
"2023/09/21","805.35"
"2023/09/22","811.47"
"2023/09/25","803.84"
"2023/09/26","813.81"
"2023/09/27","808.93"
"2023/09/28","831.90"
"2023/09/29","847.21"
"2023/10/02","853.99"
"2023/10/03","880.98"
"2023/10/04","923.62"
"2023/10/05","888.15"
"2023/10/06","888.86"
"2023/10/10","848.33"
"2023/10/11","851.04"
"2023/10/12","824.49"
"2023/10/13","848.07"
"2023/10/16","873.51"
"2023/10/17","858.66"
"2023/10/18","858.49"
"2023/10/19","885.10"
"2023/10/20","891.30"
"2023/10/23","905.03"
"2023/10/24","904.85"
"2023/10/25","893.81"
"2023/10/26","919.73"
"2023/10/27","894.90"
"2023/10/30","913.87"
"2023/10/31","900.16"
"2023/11/01","852.09"
"2023/11/02","844.25"
"2023/11/06","813.69"
"2023/11/07","833.22"
"2023/11/08","849.05"
"2023/11/09","825.96"
"2023/11/10","825.96"
"2023/11/13","825.79"
"2023/11/14","819.02"
"2023/11/15","795.27"
"2023/11/16","797.34"
"2023/11/17","783.15"
"2023/11/20","793.33"
"2023/11/21","796.98"
"2023/11/22","789.65"
"2023/11/24","780.02"
"2023/11/27","786.57"
"2023/11/28","791.60"
"2023/11/29","799.99"
"2023/11/30","792.63"
"2023/12/01","787.72"
"2023/12/04","800.48"
"2023/12/05","815.53"
"2023/12/06","785.19"
"2023/12/07","805.45"
"2023/12/08","830.42"
"2023/12/11","806.50"
"2023/12/12","808.92"
"2023/12/13","808.11"
"2023/12/14","829.28"
"2023/12/15","820.66"
"2023/12/18","832.15"
"2023/12/19","817.84"
"2023/12/20","804.10"
"2023/12/21","820.34"
"2023/12/22","813.29"
"2023/12/25","812.48"
"2023/12/26","810.86"
"2023/12/27","792.37"
"2023/12/28","794.91"
"2023/12/29","793.32"
"2024/01/04","785.39"
"2024/01/05","777.38"
"2024/01/09","764.79"
"2024/01/10","743.68"
"2024/01/11","718.84"
"2024/01/12","709.93"
"2024/01/15","692.32"
"2024/01/16","704.37"
"2024/01/17","709.72"
"2024/01/18","713.27"
"2024/01/19","700.57"
"2024/01/22","680.81"
"2024/01/23","681.49"
"2024/01/24","689.12"
"2024/01/25","689.12"
"2024/01/26","708.00"
"2024/01/29","690.72"
"2024/01/30","691.41"
"2024/01/31","678.83"
"2024/02/01","688.06"
"2024/02/02","684.89"
"2024/02/05","675.58"
"2024/02/06","687.34"
"2024/02/07","683.22"
"2024/02/08","674.34"
"2024/02/09","675.82"
"2024/02/13","647.17"
"2024/02/14","661.28"
"2024/02/15","653.87"
"2024/02/16","637.13"
"2024/02/19","632.42"
"2024/02/20","634.82"
"2024/02/21","637.74"
"2024/02/22","620.78"
"2024/02/26","614.45"
"2024/02/27","612.36"
"2024/02/28","614.69"
"2024/02/29","615.67"
"2024/03/01","598.55"
"2024/03/04","598.19"
"2024/03/05","592.57"
"2024/03/06","588.90"
"2024/03/07","595.02"
"2024/03/08","590.50"
"2024/03/11","616.95"
"2024/03/12","622.26"
"2024/03/13","626.24"
"2024/03/14","620.23"
"2024/03/15","616.14"
"2024/03/18","590.51"
"2024/03/19","578.23"
"2024/03/21","558.45"
"2024/03/22","552.87"
"2024/03/25","568.02"
"2024/03/26","566.32"
"2024/03/27","557.94"
"2024/03/28","576.24"
"2024/03/29","569.33"
"2024/04/01","588.35"
"2024/04/02","589.29"
"2024/04/03","594.00"
"2024/04/04","581.88"
"2024/04/05","595.03"
"2024/04/08","583.84"
"2024/04/09","572.16"
"2024/04/10","578.57"
"2024/04/11","576.83"
"2024/04/12","570.48"
"2024/04/15","573.79"
"2024/04/16","596.28"
"2024/04/17","610.59"
"2024/04/18","605.58"
"2024/04/19","628.96"
"This material is a copyrightable work of Nikkei, JPX and TSE. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without permission from Nikkei, JPX and TSE."
