Date of Data,Close,Close(Nikkei Consecutive Dividend Growth Stock Index (Total Return)),Close(Nikkei Consecutive Dividend Growth Stock Index (Net Total Return))
"2021/06/08","38966.56","47927.27","46308.84"
"2021/06/09","38913.83","47862.41","46246.17"
"2021/06/10","38900.78","47846.36","46230.66"
"2021/06/11","39032.76","48008.69","46387.51"
"2021/06/14","39176.61","48185.62","46558.46"
"2021/06/15","39460.22","48534.45","46895.51"
"2021/06/16","39523.55","48612.34","46970.77"
"2021/06/17","39234.94","48257.36","46627.78"
"2021/06/18","39027.25","48005.02","46383.36"
"2021/06/21","38278.11","47083.55","45493.02"
"2021/06/22","39569.87","48672.46","47028.26"
"2021/06/23","39634.64","48752.39","47105.44"
"2021/06/24","39502.22","48590.21","46948.59"
"2021/06/25","39742.84","48888.27","47236.17"
"2021/06/28","39754.89","48907.41","47253.81"
"2021/06/29","39583.94","48834.93","47156.72"
"2021/06/30","39608.63","48871.16","47190.58"
"2021/07/01","39405.92","48621.05","46949.07"
"2021/07/02","39592.78","48851.61","47171.70"
"2021/07/05","39540.73","48787.39","47109.69"
"2021/07/06","39502.08","48739.70","47063.64"
"2021/07/07","39396.15","48609.00","46937.43"
"2021/07/08","39196.30","48362.41","46699.32"
"2021/07/09","38922.46","48024.53","46373.06"
"2021/07/12","39665.73","48941.61","47258.61"
"2021/07/13","40027.95","49388.54","47690.17"
"2021/07/14","40023.18","49382.65","47684.49"
"2021/07/15","39590.39","48848.65","47168.85"
"2021/07/16","39439.66","48662.67","46989.27"
"2021/07/19","39161.02","48318.87","46657.29"
"2021/07/20","39048.10","48179.54","46522.75"
"2021/07/21","39346.94","48548.26","46878.79"
"2021/07/26","39735.59","49027.80","47341.84"
"2021/07/27","39992.77","49345.12","47648.25"
"2021/07/28","39649.51","48921.59","47239.28"
"2021/07/29","39583.63","48840.30","47160.79"
"2021/07/30","38984.59","48101.36","46447.22"
"2021/08/02","39875.24","49200.29","47508.36"
"2021/08/03","39550.18","48799.21","47121.08"
"2021/08/04","39345.43","48546.58","46877.14"
"2021/08/05","39702.03","48986.57","47302.00"
"2021/08/06","39569.38","48822.90","47143.96"
"2021/08/10","39547.85","48796.34","47118.31"
"2021/08/11","39748.38","49043.77","47357.23"
"2021/08/12","39685.29","48965.93","47282.06"
"2021/08/13","39953.74","49297.16","47601.90"
"2021/08/16","39497.81","48734.61","47058.69"
"2021/08/17","39381.88","48591.57","46920.57"
"2021/08/18","39684.34","48964.76","47280.93"
"2021/08/19","39398.29","48620.58","46946.87"
"2021/08/20","39402.73","48626.06","46952.16"
"2021/08/23","39997.40","49359.93","47660.77"
"2021/08/24","40143.54","49540.28","47834.91"
"2021/08/25","39970.47","49327.39","47629.22"
"2021/08/26","39819.21","49140.72","47448.98"
"2021/08/27","39568.98","48831.91","47150.80"
"2021/08/30","39952.45","49309.06","47610.76"
"2021/08/31","40179.58","49589.38","47881.43"
"2021/09/01","40579.31","50082.72","48357.78"
"2021/09/02","40805.13","50361.43","48626.89"
"2021/09/03","41309.62","50984.07","49228.08"
"2021/09/06","41808.75","51600.09","49822.89"
"2021/09/07","42292.07","52196.60","50398.86"
"2021/09/08","42559.90","52527.15","50718.03"
"2021/09/09","42415.46","52348.88","50545.90"
"2021/09/10","43145.77","53250.22","51416.20"
"2021/09/13","43189.35","53304.01","51468.13"
"2021/09/14","43434.54","53606.62","51760.32"
"2021/09/15","43108.19","53203.84","51371.41"
"2021/09/16","42974.83","53039.25","51212.49"
"2021/09/17","43345.00","53496.11","51653.62"
"2021/09/21","42643.35","52630.14","50817.47"
"2021/09/22","42204.48","52088.49","50294.47"
"2021/09/24","42967.22","53029.86","51203.42"
"2021/09/27","42693.33","52691.83","50877.03"
"2021/09/28","42400.88","52330.89","50528.52"
"2021/09/29","41718.99","51821.50","49971.53"
"2021/09/30","41697.92","51795.33","49946.29"
"2021/10/01","40820.13","50704.98","48894.86"
"2021/10/04","40581.14","50408.12","48608.59"
"2021/10/05","40110.06","49822.96","48044.32"
"2021/10/06","40094.52","49803.66","48025.71"
"2021/10/07","40098.57","49808.69","48030.56"
"2021/10/08","40526.19","50339.86","48542.77"
"2021/10/11","41119.87","51077.30","49253.89"
"2021/10/12","40572.76","50397.70","48598.55"
"2021/10/13","40523.37","50336.35","48539.39"
"2021/10/14","40801.55","50681.89","48872.60"
"2021/10/15","41349.52","51362.55","49528.97"
"2021/10/18","40949.93","50866.20","49050.34"
"2021/10/19","41260.11","51251.49","49421.88"
"2021/10/20","41134.34","51095.26","49271.23"
"2021/10/21","40653.96","50498.55","48695.82"
"2021/10/22","40583.41","50410.92","48611.31"
"2021/10/25","40302.91","50062.50","48275.32"
"2021/10/26","40800.09","50680.08","48870.85"
"2021/10/27","40782.05","50657.67","48849.24"
"2021/10/28","40798.33","50684.46","48873.78"
"2021/10/29","40660.87","50513.69","48709.11"
"2021/11/01","41438.40","51484.16","49644.03"
"2021/11/02","40982.06","50917.19","49097.33"
"2021/11/04","41295.60","51306.74","49472.96"
"2021/11/05","41228.45","51225.45","49394.15"
"2021/11/08","41009.32","50953.19","49131.62"
"2021/11/09","40685.85","50551.45","48744.20"
"2021/11/10","40558.10","50392.72","48591.15"
"2021/11/11","40439.81","50245.75","48449.43"
"2021/11/12","40852.62","50763.62","48947.81"
"2021/11/15","40914.37","50840.35","49021.80"
"2021/11/16","41020.49","50972.22","49148.95"
"2021/11/17","40571.37","50414.14","48610.83"
"2021/11/18","40511.52","50339.77","48539.12"
"2021/11/19","40756.42","50644.08","48832.55"
"2021/11/22","40837.07","50744.30","48929.18"
"2021/11/24","40321.99","50104.26","48312.03"
"2021/11/25","40336.55","50122.35","48329.48"
"2021/11/26","39670.60","49294.84","47531.57"
"2021/11/29","39044.98","48519.37","46783.45"
"2021/11/30","38391.17","47706.91","46000.06"
"2021/12/01","38344.51","47648.93","45944.15"
"2021/12/02","38083.23","47324.25","45631.09"
"2021/12/03","38551.09","47905.64","46191.68"
"2021/12/06","38451.85","47782.32","46072.77"
"2021/12/07","39329.85","48873.37","47124.78"
"2021/12/08","39381.66","48937.75","47186.86"
"2021/12/09","39203.18","48715.96","46973.01"
"2021/12/10","38837.68","48261.77","46535.07"
"2021/12/13","38897.47","48336.07","46606.71"
"2021/12/14","38802.84","48218.48","46493.32"
"2021/12/15","38781.78","48192.31","46468.09"
"2021/12/16","39324.89","48867.21","47118.84"
"2021/12/17","38891.73","48328.94","46599.83"
"2021/12/20","38291.99","47584.13","45881.57"
"2021/12/21","38711.86","48105.89","46384.66"
"2021/12/22","38562.87","47920.75","46206.14"
"2021/12/23","38812.04","48230.38","46504.70"
"2021/12/24","38654.17","48034.20","46315.54"
"2021/12/27","38354.50","47661.81","45956.47"
"2021/12/28","39056.51","48534.17","46797.62"
"2021/12/29","38895.74","48438.00","46684.59"
"2021/12/30","38677.46","48166.17","46422.60"
"2022/01/04","39242.24","48869.51","47100.48"
"2022/01/05","39178.92","48790.66","47024.48"
"2022/01/06","38329.43","47732.77","46004.88"
"2022/01/07","38245.95","47628.81","45904.68"
"2022/01/11","38008.58","47333.21","45619.78"
"2022/01/12","38542.31","47997.88","46260.39"
"2022/01/13","38098.75","47445.50","45728.01"
"2022/01/14","37379.21","46549.44","44864.38"
"2022/01/17","37496.01","46694.89","45004.57"
"2022/01/18","37266.31","46408.84","44728.87"
"2022/01/19","36259.51","45155.04","43520.46"
"2022/01/20","36676.72","45674.60","44021.22"
"2022/01/21","36705.93","45710.98","44056.28"
"2022/01/24","36908.49","45963.23","44299.40"
"2022/01/25","36471.94","45419.58","43775.43"
"2022/01/26","36215.21","45099.87","43467.29"
"2022/01/27","35128.18","43746.16","42162.58"
"2022/01/28","35634.34","44376.50","42770.10"
"2022/01/31","35970.58","44795.23","43173.67"
"2022/02/01","35889.34","44694.06","43076.16"
"2022/02/02","36518.48","45477.55","43831.28"
"2022/02/03","36467.06","45413.52","43769.56"
"2022/02/04","36462.89","45408.33","43764.55"
"2022/02/07","36240.88","45131.85","43498.08"
"2022/02/08","36290.39","45193.51","43557.50"
"2022/02/09","36706.00","45711.08","44056.34"
"2022/02/10","36881.69","45929.87","44267.21"
"2022/02/14","36491.77","45444.29","43799.21"
"2022/02/15","36497.93","45451.96","43806.60"
"2022/02/16","36962.88","46030.98","44364.66"
"2022/02/17","36647.21","45646.71","43992.57"
"2022/02/18","36593.89","45580.30","43928.56"
"2022/02/21","36542.29","45516.03","43866.62"
"2022/02/22","36033.12","44881.82","43255.39"
"2022/02/24","35892.13","44706.21","43086.14"
"2022/02/25","35920.89","44748.10","43125.32"
"2022/02/28","36211.60","45110.25","43474.34"
"2022/03/01","36419.85","45369.68","43724.36"
"2022/03/02","35783.56","44577.03","42960.45"
"2022/03/03","36105.77","44978.42","43347.28"
"2022/03/04","35592.59","44339.13","42731.17"
"2022/03/07","34819.59","43376.17","41803.13"
"2022/03/08","34072.03","42444.90","40905.64"
"2022/03/09","33966.29","42313.18","40778.69"
"2022/03/10","35068.29","43685.99","42101.71"
"2022/03/11","34388.08","42838.62","41285.07"
"2022/03/14","34496.83","42974.09","41415.63"
"2022/03/15","35006.51","43609.02","42027.53"
"2022/03/16","35215.47","43869.33","42278.40"
"2022/03/17","35858.62","44670.53","43050.54"
"2022/03/18","36034.90","44890.13","43262.18"
"2022/03/22","36278.01","45192.98","43554.05"
"2022/03/23","36987.70","46077.07","44406.08"
"2022/03/24","36818.41","45866.18","44202.84"
"2022/03/25","36905.85","45975.11","44307.82"
"2022/03/28","36717.88","45740.95","44082.15"
"2022/03/29","37100.81","46217.98","44541.88"
"2022/03/30","36608.79","45998.37","44253.23"
"2022/03/31","36176.51","45455.42","43730.84"
"2022/04/01","36278.58","45583.67","43854.22"
"2022/04/04","36526.61","45895.32","44154.04"
"2022/04/05","36458.61","45809.88","44071.84"
"2022/04/06","36033.97","45276.32","43558.53"
"2022/04/07","35556.32","44676.16","42981.14"
"2022/04/08","35848.35","45043.09","43334.15"
"2022/04/11","35553.56","44672.69","42977.80"
"2022/04/12","35084.79","44083.69","42411.14"
"2022/04/13","35454.82","44548.63","42858.44"
"2022/04/14","35600.08","44731.15","43034.03"
"2022/04/15","35348.77","44415.38","42730.24"
"2022/04/18","34962.98","43930.64","42263.89"
"2022/04/19","35153.74","44170.33","42494.48"
"2022/04/20","35485.75","44587.50","42895.82"
"2022/04/21","35838.87","45031.19","43322.68"
"2022/04/22","35466.15","44562.87","42872.13"
"2022/04/25","35240.60","44279.47","42599.48"
"2022/04/26","35465.21","44561.69","42870.99"
"2022/04/27","35338.71","44402.74","42718.07"
"2022/04/28","35990.73","45222.00","43506.24"
"2022/05/02","35761.16","44933.55","43228.73"
"2022/05/06","35857.43","45054.51","43345.10"
"2022/05/09","35180.10","44203.45","42526.33"
"2022/05/10","35328.11","44389.42","42705.25"
"2022/05/11","35417.23","44501.40","42812.98"
"2022/05/12","34660.18","43555.19","41901.69"
"2022/05/13","35403.40","44489.15","42800.19"
"2022/05/16","35427.19","44519.05","42828.95"
"2022/05/17","35372.86","44450.78","42763.27"
"2022/05/18","35546.24","44668.66","42972.87"
"2022/05/19","35184.16","44213.66","42535.14"
"2022/05/20","35341.74","44411.68","42725.64"
"2022/05/23","35725.11","44893.44","43189.11"
"2022/05/24","35455.34","44554.44","42862.98"
"2022/05/25","35553.17","44677.38","42981.25"
"2022/05/26","35626.95","44770.09","43070.44"
"2022/05/27","35903.87","45118.27","43405.36"
"2022/05/30","36514.29","45887.30","44144.80"
"2022/05/31","36182.71","45470.61","43743.93"
"2022/06/01","36599.38","45994.24","44247.67"
"2022/06/02","36245.67","45549.73","43820.04"
"2022/06/03","36393.58","45735.61","43998.86"
"2022/06/06","36375.06","45712.34","43976.47"
"2022/06/07","36313.01","45634.36","43901.45"
"2022/06/08","36806.57","46254.61","44498.15"
"2022/06/09","36753.94","46188.47","44434.52"
"2022/06/10","36314.69","45636.47","43903.48"
"2022/06/13","35846.41","45047.99","43337.34"
"2022/06/14","35446.77","44545.76","42854.19"
"2022/06/15","35029.14","44021.04","42349.37"
"2022/06/16","35157.29","44182.09","42504.30"
"2022/06/17","34976.65","43961.65","42290.94"
"2022/06/20","34888.07","43850.32","42183.84"
"2022/06/21","35358.27","44441.31","42752.37"
"2022/06/22","35505.52","44629.35","42932.69"
"2022/06/23","35864.71","45081.98","43367.90"
"2022/06/24","36423.94","45786.37","44045.23"
"2022/06/27","36605.27","46019.98","44268.84"
"2022/06/28","36876.28","46360.88","44596.73"
"2022/06/29","36655.60","46173.97","44399.24"
"2022/06/30","36488.32","45963.66","44196.92"
"2022/07/01","36222.47","45628.77","43874.91"
"2022/07/04","36738.90","46279.31","44500.44"
"2022/07/05","36800.25","46356.59","44574.75"
"2022/07/06","36965.02","46564.15","44774.33"
"2022/07/07","37522.19","47266.01","45449.21"
"2022/07/08","37476.50","47208.46","45393.87"
"2022/07/11","37971.76","47832.33","45993.76"
"2022/07/12","37568.23","47324.01","45504.98"
"2022/07/13","37427.59","47146.85","45334.63"
"2022/07/14","37519.59","47262.74","45446.07"
"2022/07/15","37622.40","47392.25","45570.60"
"2022/07/19","37598.90","47362.65","45542.14"
"2022/07/20","38333.45","48287.95","46431.87"
"2022/07/21","38577.36","48595.20","46727.31"
"2022/07/22","38898.32","48999.51","47116.08"
"2022/07/25","38703.48","48754.07","46880.08"
"2022/07/26","38676.35","48719.89","46847.22"
"2022/07/27","38489.15","48484.08","46620.47"
"2022/07/28","38555.28","48567.38","46700.57"
"2022/07/29","38383.13","48350.53","46492.05"
"2022/08/01","38733.90","48792.39","46916.92"
"2022/08/02","38340.95","48297.40","46440.95"
"2022/08/03","38218.72","48143.43","46292.90"
"2022/08/04","38203.11","48123.77","46273.99"
"2022/08/05","38434.27","48414.96","46553.99"
"2022/08/08","38399.41","48371.05","46511.77"
"2022/08/09","38236.00","48165.21","46313.84"
"2022/08/10","38248.50","48180.96","46328.98"
"2022/08/12","38907.66","49011.29","47127.40"
"2022/08/15","39326.55","49538.96","47634.79"
"2022/08/16","39509.19","49769.03","47856.02"
"2022/08/17","40056.94","50459.02","48519.49"
"2022/08/18","39759.30","50095.63","48167.81"
"2022/08/19","39708.46","50031.57","48106.22"
"2022/08/22","39627.06","49929.01","48007.61"
"2022/08/23","39282.61","49495.01","47590.31"
"2022/08/24","39171.97","49355.61","47456.27"
"2022/08/25","39253.60","49458.46","47555.16"
"2022/08/26","39252.67","49457.29","47554.03"
"2022/08/29","38542.34","48562.29","46693.48"
"2022/08/30","39038.98","49192.38","47298.47"
"2022/08/31","38841.69","48943.78","47059.44"
"2022/09/01","38412.16","48402.54","46539.03"
"2022/09/02","38216.34","48155.79","46301.78"
"2022/09/05","38145.16","48066.10","46215.54"
"2022/09/06","37896.42","47752.67","45914.17"
"2022/09/07","37837.74","47678.73","45843.08"
"2022/09/08","38678.99","48738.78","46862.31"
"2022/09/09","38836.82","48937.66","47053.53"
"2022/09/12","39167.02","49353.74","47453.59"
"2022/09/13","39386.54","49630.35","47719.55"
"2022/09/14","38602.48","48642.37","46769.61"
"2022/09/15","38673.53","48731.90","46855.69"
"2022/09/16","38578.34","48611.95","46740.36"
"2022/09/20","38660.37","48715.31","46839.75"
"2022/09/21","38152.73","48075.64","46224.71"
"2022/09/22","37956.22","47828.02","45986.62"
"2022/09/26","37382.90","47105.59","45292.00"
"2022/09/27","37595.48","47373.46","45549.56"
"2022/09/28","37270.52","46963.98","45155.85"
"2022/09/29","37693.62","47855.84","45943.30"
"2022/09/30","37303.27","47360.25","45467.52"
"2022/10/03","37271.41","47319.80","45428.69"
"2022/10/04","38557.63","48952.79","46996.41"
"2022/10/05","38656.07","49077.77","47116.39"
"2022/10/06","38677.25","49104.66","47142.21"
"2022/10/07","38386.60","48735.65","46787.95"
"2022/10/11","37577.12","47707.93","45801.31"
"2022/10/12","37519.00","47634.14","45730.47"
"2022/10/13","37100.73","47103.10","45220.66"
"2022/10/14","37843.42","48046.02","46125.90"
"2022/10/17","37404.57","47488.86","45591.00"
"2022/10/18","37800.73","47991.82","46073.86"
"2022/10/19","37798.96","47989.57","46071.70"
"2022/10/20","37497.25","47606.52","45703.96"
"2022/10/21","37280.39","47331.19","45439.64"
"2022/10/24","37050.54","47039.37","45159.48"
"2022/10/25","37337.97","47404.29","45509.82"
"2022/10/26","37881.29","48094.09","46172.05"
"2022/10/27","37547.47","47670.27","45765.17"
"2022/10/28","37571.01","47710.08","45801.47"
"2022/10/31","37890.45","48122.72","46196.24"
"2022/11/01","37851.61","48073.39","46148.89"
"2022/11/02","37544.43","47683.26","45774.37"
"2022/11/04","36978.04","46963.92","45083.82"
"2022/11/07","37520.99","47653.49","45745.79"
"2022/11/08","38112.43","48404.84","46467.02"
"2022/11/09","38115.05","48408.29","46470.31"
"2022/11/10","37828.58","48044.46","46121.04"
"2022/11/11","38618.85","49048.69","47084.97"
"2022/11/14","38461.60","48848.97","46893.25"
"2022/11/15","38557.67","48971.24","47010.58"
"2022/11/16","38624.99","49056.74","47092.66"
"2022/11/17","38765.80","49235.58","47264.34"
"2022/11/18","38855.11","49349.01","47373.23"
"2022/11/21","38904.40","49411.61","47433.33"
"2022/11/22","39191.64","49776.43","47783.54"
"2022/11/24","39660.43","50371.83","48355.10"
"2022/11/25","39726.57","50455.83","48435.74"
"2022/11/28","39539.37","50218.07","48207.50"
"2022/11/29","39230.22","49827.79","47832.39"
"2022/11/30","38929.58","49445.94","47465.83"
"2022/12/01","39021.94","49563.25","47578.44"
"2022/12/02","38467.04","48858.45","46901.86"
"2022/12/05","38391.86","48762.96","46810.19"
"2022/12/06","38371.16","48736.67","46784.95"
"2022/12/07","38335.20","48691.00","46741.10"
"2022/12/08","38296.94","48642.40","46694.45"
"2022/12/09","38655.38","49097.67","47131.49"
"2022/12/12","38444.04","48829.24","46873.81"
"2022/12/13","38582.44","49005.03","47042.56"
"2022/12/14","38853.81","49349.71","47373.43"
"2022/12/15","38648.03","49088.34","47122.53"
"2022/12/16","38378.49","48745.99","46793.89"
"2022/12/19","38121.77","48430.11","46488.67"
"2022/12/20","37675.02","47862.56","45943.87"
"2022/12/21","37553.03","47707.58","45795.11"
"2022/12/22","37803.44","48025.70","46100.48"
"2022/12/23","37616.49","47788.20","45872.50"
"2022/12/26","37789.87","48008.46","46083.93"
"2022/12/27","38217.59","48551.84","46605.53"
"2022/12/28","38313.12","48673.20","46722.03"
"2022/12/29","37970.80","48369.37","46404.82"
"2022/12/30","37949.11","48341.74","46378.31"
"2023/01/04","37331.44","47554.92","45623.44"
"2023/01/05","37318.55","47538.50","45607.69"
"2023/01/06","37226.04","47420.66","45494.63"
"2023/01/10","37140.84","47312.13","45390.51"
"2023/01/11","37350.43","47579.12","45646.65"
"2023/01/12","37405.40","47649.14","45713.83"
"2023/01/13","37128.50","47296.41","45375.43"
"2023/01/16","36966.06","47089.48","45176.91"
"2023/01/17","37129.03","47297.08","45376.08"
"2023/01/18","37731.55","48064.60","46112.43"
"2023/01/19","37657.20","47969.89","46021.57"
"2023/01/20","37685.82","48006.35","46056.55"
"2023/01/23","38081.73","48510.68","46540.40"
"2023/01/24","38479.38","49017.23","47026.38"
"2023/01/25","38644.61","49227.71","47228.31"
"2023/01/26","38627.09","49205.39","47206.90"
"2023/01/27","38558.63","49118.18","47123.23"
"2023/01/30","38429.13","48953.60","46965.26"
"2023/01/31","38409.47","48928.56","46941.23"
"2023/02/01","38285.37","48770.47","46789.56"
"2023/02/02","38252.10","48728.09","46748.90"
"2023/02/03","38111.07","48548.44","46576.54"
"2023/02/06","38352.25","48855.67","46871.29"
"2023/02/07","38383.17","48895.06","46909.08"
"2023/02/08","38313.42","48806.21","46823.84"
"2023/02/09","38274.41","48756.52","46776.16"
"2023/02/10","38335.22","48833.98","46850.48"
"2023/02/13","38118.41","48557.79","46585.51"
"2023/02/14","38601.85","49173.63","47176.33"
"2023/02/15","38340.90","48841.41","46857.56"
"2023/02/16","38543.38","49099.34","47105.02"
"2023/02/17","38413.49","48933.88","46946.28"
"2023/02/20","38574.48","49138.96","47143.03"
"2023/02/21","38429.54","48954.32","46965.89"
"2023/02/22","38071.87","48498.69","46528.77"
"2023/02/24","38328.39","48825.46","46842.27"
"2023/02/27","38350.09","48860.39","46874.36"
"2023/02/28","38376.42","48893.94","46906.54"
"2023/03/01","38217.41","48691.35","46712.19"
"2023/03/02","38157.41","48614.91","46638.85"
"2023/03/03","38556.41","49123.26","47126.54"
"2023/03/06","38870.20","49523.05","47510.08"
"2023/03/07","38897.68","49558.06","47543.67"
"2023/03/08","39109.27","49827.64","47802.29"
"2023/03/09","39386.23","50180.50","48140.81"
"2023/03/10","38844.12","49489.82","47478.20"
"2023/03/13","38560.11","49127.97","47131.06"
"2023/03/14","37844.28","48215.96","46256.12"
"2023/03/15","37956.45","48358.87","46393.22"
"2023/03/16","37944.25","48343.33","46378.31"
"2023/03/17","38350.15","48860.47","46874.43"
"2023/03/20","37782.77","48137.59","46180.94"
"2023/03/22","38321.71","48824.23","46839.67"
"2023/03/23","38325.01","48828.43","46843.70"
"2023/03/24","38196.70","48664.96","46686.87"
"2023/03/27","38383.25","48902.64","46914.89"
"2023/03/28","38438.76","48973.36","46982.74"
"2023/03/29","38986.52","49672.30","47653.06"
"2023/03/30","38635.86","49662.76","47558.69"
"2023/03/31","38867.97","49961.87","47844.98"
"2023/04/03","39167.65","50347.09","48213.87"
"2023/04/04","39264.17","50471.16","48332.68"
"2023/04/05","38511.82","49504.07","47406.57"
"2023/04/06","38327.53","49267.18","47179.72"
"2023/04/07","38251.97","49170.05","47086.71"
"2023/04/10","38447.65","49421.58","47327.58"
"2023/04/11","38704.37","49751.57","47643.59"
"2023/04/12","39049.69","50195.45","48068.67"
"2023/04/13","39129.46","50297.99","48166.86"
"2023/04/14","39336.14","50563.66","48421.28"
"2023/04/17","39354.79","50587.63","48444.24"
"2023/04/18","39764.46","51114.23","48948.53"
"2023/04/19","39650.26","50967.43","48807.95"
"2023/04/20","39720.12","51057.23","48893.94"
"2023/04/21","39880.97","51263.99","49091.94"
"2023/04/24","39922.05","51316.80","49142.51"
"2023/04/25","40152.24","51612.69","49425.87"
"2023/04/26","39953.19","51356.83","49180.85"
"2023/04/27","39990.34","51404.58","49226.58"
"2023/04/28","40458.84","52006.80","49803.29"
"2023/05/01","40818.19","52468.72","50245.64"
"2023/05/02","40614.07","52206.34","49994.38"
"2023/05/08","40584.45","52168.27","49957.92"
"2023/05/09","40917.97","52596.98","50368.47"
"2023/05/10","40721.81","52344.83","50127.00"
"2023/05/11","40831.58","52485.93","50262.12"
"2023/05/12","41334.00","53131.75","50880.58"
"2023/05/15","41944.14","53916.04","51631.64"
