Date of Data,Close(JPX-Nikkei 400 Net Total Return USD hedged Index),Close(JPX-Nikkei 400 Net Total Return Daily USD hedged Index)
"2021/11/29","21716.60","21244.41"
"2021/11/30","21455.01","20988.77"
"2021/12/01","21550.03","21083.09"
"2021/12/02","21469.61","21004.40"
"2021/12/03","21790.38","21317.58"
"2021/12/06","21683.72","21213.35"
"2021/12/07","22125.01","21644.95"
"2021/12/08","22290.60","21807.76"
"2021/12/09","22165.52","21683.25"
"2021/12/10","21999.46","21520.72"
"2021/12/13","22050.39","21570.89"
"2021/12/14","22002.61","21524.53"
"2021/12/15","22090.49","21610.76"
"2021/12/16","22440.80","21953.20"
"2021/12/17","22123.41","21642.07"
"2021/12/20","21661.68","21189.64"
"2021/12/21","21991.96","21512.23"
"2021/12/22","21997.19","21517.83"
"2021/12/23","22188.64","21705.32"
"2021/12/24","22158.39","21675.67"
"2021/12/27","22052.57","21573.91"
"2021/12/28","22359.59","21873.94"
"2021/12/29","22287.70","21804.51"
"2021/12/30","22217.13","21736.48"
"2022/01/04","22638.72","22148.72"
"2022/01/05","22719.49","22226.65"
"2022/01/06","22263.22","21780.09"
"2022/01/07","22237.05","21754.47"
"2022/01/11","22131.43","21651.15"
"2022/01/12","22483.83","21996.54"
"2022/01/13","22316.75","21831.60"
"2022/01/14","21994.19","21515.82"
"2022/01/17","22113.02","21630.26"
"2022/01/18","22022.31","21541.60"
"2022/01/19","21401.29","20934.41"
"2022/01/20","21590.85","21122.37"
"2022/01/21","21453.45","20989.80"
"2022/01/24","21486.26","21020.05"
"2022/01/25","21118.99","20660.64"
"2022/01/26","21066.81","20605.91"
"2022/01/27","20547.26","20086.36"
"2022/01/28","20911.32","20446.36"
"2022/01/31","21108.56","20638.79"
"2022/02/01","21103.43","20633.00"
"2022/02/02","21524.27","21043.83"
"2022/02/03","21350.49","20876.55"
"2022/02/04","21468.06","20992.92"
"2022/02/07","21415.30","20940.34"
"2022/02/08","21486.59","21012.40"
"2022/02/09","21684.15","21204.89"
"2022/02/10","21816.64","21337.66"
"2022/02/14","21467.79","20993.58"
"2022/02/15","21286.03","20816.69"
"2022/02/16","21662.66","21183.96"
"2022/02/17","21505.25","21027.05"
"2022/02/18","21419.87","20944.49"
"2022/02/21","21277.55","20803.99"
"2022/02/22","20954.03","20488.40"
"2022/02/24","20691.36","20231.79"
"2022/02/25","20895.97","20431.88"
"2022/02/28","20978.88","20512.98"
"2022/03/01","21109.36","20640.53"
"2022/03/02","20710.73","20251.70"
"2022/03/03","20970.48","20505.56"
"2022/03/04","20552.58","20096.95"
"2022/03/07","20007.98","19562.39"
"2022/03/08","19641.92","19202.63"
"2022/03/09","19622.11","19180.70"
"2022/03/10","20388.46","19928.36"
"2022/03/11","20060.39","19602.53"
"2022/03/14","20186.12","19717.67"
"2022/03/15","20328.25","19855.50"
"2022/03/16","20620.74","20139.83"
"2022/03/17","21149.62","20657.12"
"2022/03/18","21274.81","20780.56"
"2022/03/22","21573.24","21075.96"
"2022/03/23","22051.70","21545.60"
"2022/03/24","22047.66","21550.42"
"2022/03/25","22064.64","21566.40"
"2022/03/28","21960.22","21477.74"
"2022/03/29","22165.08","21671.58"
"2022/03/30","22094.19","21595.69"
"2022/03/31","21869.96","21370.73"
"2022/04/01","21843.57","21340.91"
"2022/04/04","21953.93","21449.10"
"2022/04/05","21864.98","21361.02"
"2022/04/06","21579.73","21081.04"
"2022/04/07","21257.61","20765.36"
"2022/04/08","21323.53","20826.19"
"2022/04/11","21271.03","20767.07"
"2022/04/12","20971.75","20477.19"
"2022/04/13","21271.50","20764.74"
"2022/04/14","21463.57","20951.09"
"2022/04/15","21332.64","20823.14"
"2022/04/18","21156.96","20646.28"
"2022/04/19","21335.48","20803.17"
"2022/04/20","21530.85","21001.76"
"2022/04/21","21703.36","21166.08"
"2022/04/22","21467.96","20936.19"
"2022/04/25","21173.42","20651.65"
"2022/04/26","21177.69","20661.56"
"2022/04/27","20987.27","20466.27"
"2022/04/28","21406.76","20851.35"
"2022/05/02","21392.50","20832.52"
"2022/05/06","21590.95","21027.01"
"2022/05/09","21155.02","20603.26"
"2022/05/10","20981.16","20432.68"
"2022/05/11","20860.22","20315.08"
"2022/05/12","20624.05","20080.16"
"2022/05/13","21010.58","20457.23"
"2022/05/16","21014.98","20460.49"
"2022/05/17","21063.12","20508.07"
"2022/05/18","21286.28","20722.50"
"2022/05/19","20978.90","20417.17"
"2022/05/20","21178.54","20613.59"
"2022/05/23","21400.87","20828.61"
"2022/05/24","21233.94","20658.81"
"2022/05/25","21243.81","20672.56"
"2022/05/26","21216.12","20645.46"
"2022/05/27","21312.55","20738.42"
"2022/05/30","21722.29","21140.49"
"2022/05/31","21615.95","21045.72"
"2022/06/01","21882.68","21306.04"
"2022/06/02","21744.29","21171.08"
"2022/06/03","21832.24","21257.96"
"2022/06/06","21893.74","21319.12"
"2022/06/07","21969.96","21396.13"
"2022/06/08","22221.77","21645.41"
"2022/06/09","22215.17","21641.19"
"2022/06/10","21928.59","21361.95"
"2022/06/13","21467.89","20912.48"
"2022/06/14","21219.60","20670.24"
"2022/06/15","20972.71","20429.97"
"2022/06/16","21083.01","20545.99"
"2022/06/17","20746.34","20208.74"
"2022/06/20","20544.74","20014.28"
"2022/06/21","20941.82","20392.30"
"2022/06/22","20902.91","20355.66"
"2022/06/23","20894.24","20353.85"
"2022/06/24","21085.09","20535.94"
"2022/06/27","21322.96","20767.55"
"2022/06/28","21527.64","20964.88"
"2022/06/29","21396.15","20836.65"
"2022/06/30","21148.09","20596.41"
"2022/07/01","20848.92","20307.16"
"2022/07/04","21142.06","20589.41"
"2022/07/05","21264.18","20707.53"
"2022/07/06","21025.19","20475.45"
"2022/07/07","21340.00","20781.00"
"2022/07/08","21400.22","20839.44"
"2022/07/11","21693.32","21123.30"
"2022/07/12","21352.04","20790.22"
"2022/07/13","21402.56","20838.62"
"2022/07/14","21452.38","20884.82"
"2022/07/15","21446.90","20879.97"
"2022/07/19","21553.59","20984.45"
"2022/07/20","22062.95","21480.49"
"2022/07/21","22106.64","21522.20"
"2022/07/22","22175.12","21582.15"
"2022/07/25","22026.90","21440.78"
"2022/07/26","22018.55","21432.26"
"2022/07/27","22062.56","21477.28"
"2022/07/28","22112.24","21516.30"
"2022/07/29","22015.42","21418.63"
"2022/08/01","22223.40","21624.30"
"2022/08/02","21812.68","21224.73"
"2022/08/03","21900.56","21301.61"
"2022/08/04","21907.64","21311.79"
"2022/08/05","22087.81","21481.33"
"2022/08/08","22137.35","21530.33"
"2022/08/09","21986.04","21382.88"
"2022/08/10","21940.13","21344.22"
"2022/08/12","22407.29","21794.80"
"2022/08/15","22582.68","21964.78"
"2022/08/16","22549.86","21935.93"
"2022/08/17","22823.76","22204.49"
"2022/08/18","22636.85","22021.72"
"2022/08/19","22660.91","22049.80"
"2022/08/22","22660.82","22050.00"
"2022/08/23","22431.00","21824.00"
"2022/08/24","22378.49","21773.41"
"2022/08/25","22489.21","21881.10"
"2022/08/26","22525.11","21916.80"
"2022/08/29","22125.61","21530.48"
"2022/08/30","22402.08","21799.19"
"2022/08/31","22342.24","21740.77"
"2022/09/01","22029.25","21435.14"
"2022/09/02","21975.80","21383.04"
"2022/09/05","21991.40","21396.41"
"2022/09/06","21983.31","21381.63"
"2022/09/07","21877.46","21272.90"
"2022/09/08","22348.41","21733.10"
"2022/09/09","22437.01","21820.53"
"2022/09/12","22598.23","21977.42"
"2022/09/13","22660.05","22039.15"
"2022/09/14","22204.96","21594.25"
"2022/09/15","22227.06","21614.19"
"2022/09/16","22086.58","21478.37"
"2022/09/20","22179.66","21566.72"
"2022/09/21","21896.04","21289.88"
"2022/09/22","21820.51","21224.56"
"2022/09/26","21247.58","20656.59"
"2022/09/27","21351.29","20754.21"
"2022/09/28","21155.71","20564.95"
"2022/09/29","21478.85","20879.17"
"2022/09/30","21130.99","20539.54"
"2022/10/03","21291.98","20696.63"
"2022/10/04","22002.45","21387.19"
"2022/10/05","22097.90","21481.20"
"2022/10/06","22194.42","21575.39"
"2022/10/07","21987.34","21375.49"
"2022/10/11","21561.74","20964.12"
"2022/10/12","21523.57","20927.69"
"2022/10/13","21365.47","20774.16"
"2022/10/14","21884.27","21277.70"
"2022/10/17","21640.26","21041.58"
"2022/10/18","21896.03","21290.57"
"2022/10/19","21936.69","21331.81"
"2022/10/20","21817.61","21215.67"
"2022/10/21","21686.21","21088.85"
"2022/10/24","21771.44","21170.22"
"2022/10/25","22013.01","21403.38"
"2022/10/26","22167.71","21549.79"
"2022/10/27","22040.29","21423.33"
"2022/10/28","21933.91","21325.22"
"2022/10/31","22269.58","21654.73"
"2022/11/01","22409.10","21788.67"
"2022/11/02","22431.98","21806.88"
"2022/11/04","22124.13","21508.15"
"2022/11/07","22391.83","21766.78"
"2022/11/08","22699.26","22061.71"
"2022/11/09","22622.24","21991.88"
"2022/11/10","22488.08","21834.52"
"2022/11/11","23089.25","22406.82"
"2022/11/14","22834.35","22171.55"
"2022/11/15","22940.11","22265.86"
"2022/11/16","22927.32","22254.45"
"2022/11/17","22918.58","22255.75"
"2022/11/18","22932.83","22264.35"
"2022/11/21","22984.10","22330.30"
"2022/11/22","23251.87","22586.19"
"2022/11/24","23615.44","22910.02"
"2022/11/25","23570.92","22877.88"
"2022/11/28","23402.33","22708.98"
"2022/11/29","23261.82","22567.29"
"2022/11/30","23172.65","22492.87"
"2022/12/01","23232.08","22547.65"
"2022/12/02","22844.92","22171.31"
"2022/12/05","22794.54","22121.10"
"2022/12/06","22852.23","22176.31"
"2022/12/07","22803.57","22128.95"
"2022/12/08","22729.57","22057.47"
"2022/12/09","22982.93","22303.09"
"2022/12/12","22932.03","22253.03"
"2022/12/13","23028.31","22349.10"
"2022/12/14","23193.79","22509.88"
"2022/12/15","23140.87","22460.25"
"2022/12/16","22839.49","22167.53"
"2022/12/19","22669.30","22001.62"
"2022/12/20","22298.76","21660.57"
"2022/12/21","22182.76","21544.27"
"2022/12/22","22345.69","21700.48"
"2022/12/23","22221.77","21576.65"
"2022/12/26","22286.39","21639.00"
"2022/12/27","22360.35","21707.54"
"2022/12/28","22356.16","21698.35"
"2022/12/29","22201.40","21553.84"
"2022/12/30","22139.34","21502.48"
"2023/01/04","21872.25","21242.71"
"2023/01/05","21899.09","21261.21"
"2023/01/06","21968.25","21334.17"
"2023/01/10","22061.09","21424.85"
"2023/01/11","22315.15","21670.38"
"2023/01/12","22416.92","21772.05"
"2023/01/13","22362.15","21719.51"
"2023/01/16","22164.00","21526.33"
"2023/01/17","22372.43","21729.55"
"2023/01/18","22776.40","22121.72"
"2023/01/19","22521.35","21874.21"
"2023/01/20","22641.66","21991.61"
"2023/01/23","22882.23","22226.16"
"2023/01/24","23229.27","22561.72"
"2023/01/25","23327.75","22654.76"
"2023/01/26","23302.82","22635.95"
"2023/01/27","23357.63","22686.40"
"2023/01/30","23364.01","22695.27"
"2023/01/31","23239.56","22572.58"
"2023/02/01","23218.01","22552.68"
"2023/02/02","23150.40","22488.31"
"2023/02/03","23220.45","22550.94"
"2023/02/06","23352.93","22676.77"
"2023/02/07","23404.20","22727.58"
"2023/02/08","23400.98","22724.39"
"2023/02/09","23417.86","22740.95"
"2023/02/10","23463.26","22784.97"
"2023/02/13","23365.22","22689.89"
"2023/02/14","23551.73","22871.03"
"2023/02/15","23485.69","22807.84"
"2023/02/16","23628.01","22946.07"
"2023/02/17","23524.12","22845.33"
"2023/02/20","23609.29","22927.97"
"2023/02/21","23585.64","22905.63"
"2023/02/22","23345.75","22672.55"
"2023/02/24","23497.77","22818.38"
"2023/02/27","23546.12","22865.34"
"2023/02/28","23550.41","22869.54"
"2023/03/01","23606.30","22923.81"
"2023/03/02","23570.36","22889.21"
"2023/03/03","23889.26","23198.81"
"2023/03/06","24108.26","23410.53"
"2023/03/07","24186.06","23489.66"
"2023/03/08","24250.28","23552.66"
"2023/03/09","24495.18","23787.72"
"2023/03/10","24024.23","23316.83"
"2023/03/13","23671.19","22970.08"
"2023/03/14","23040.25","22358.31"
"2023/03/15","23174.25","22494.19"
"2023/03/16","22908.06","22235.09"
"2023/03/17","23173.50","22497.58"
"2023/03/20","22829.26","22164.31"
"2023/03/22","23265.67","22581.91"
"2023/03/23","23188.01","22510.65"
"2023/03/24","23159.26","22483.79"
"2023/03/27","23258.70","22577.24"
"2023/03/28","23343.75","22661.24"
"2023/03/29","23677.30","22981.95"
"2023/03/30","23766.57","23068.73"
"2023/03/31","24018.88","23314.11"
"2023/04/03","24186.34","23475.12"
"2023/04/04","24269.29","23553.97"
"2023/04/05","23804.03","23098.70"
"2023/04/06","23536.95","22839.96"
"2023/04/07","23579.19","22880.93"
"2023/04/10","23719.40","23014.51"
"2023/04/11","23921.88","23211.13"
"2023/04/12","24116.93","23400.20"
"2023/04/13","24144.67","23424.89"
"2023/04/14","24290.19","23569.10"
"2023/04/17","24400.51","23680.52"
"2023/04/18","24563.46","23836.07"
"2023/04/19","24551.73","23828.55"
"2023/04/20","24540.36","23814.55"
"2023/04/21","24490.55","23768.37"
"2023/04/24","24514.50","23791.95"
"2023/04/25","24585.45","23857.96"
"2023/04/26","24369.46","23645.49"
"2023/04/27","24457.07","23733.78"
"2023/04/28","24729.86","24007.98"
"2023/05/01","24987.81","24263.68"
"2023/05/02","24977.32","24248.33"
"2023/05/08","24931.00","24193.81"
"2023/05/09","25268.26","24522.47"
"2023/05/10","25127.31","24380.68"
"2023/05/11","25105.62","24359.76"
"2023/05/12","25245.49","24501.88"
"2023/05/15","25492.89","24748.98"
"2023/05/16","25675.07","24929.63"
"2023/05/17","25746.55","25009.31"
"2023/05/18","26043.97","25311.70"
"2023/05/19","26130.83","25394.85"
"2023/05/22","26314.01","25574.49"
"2023/05/23","26204.56","25468.20"
"2023/05/24","26085.80","25359.57"
"2023/05/25","25992.95","25280.23"
"2023/05/26","25980.33","25277.01"
"2023/05/29","26209.12","25497.41"
"2023/05/30","26207.71","25489.52"
"2023/05/31","25890.88","25181.00"
"2023/06/01","26146.53","25431.33"
"2023/06/02","26553.16","25826.37"
"2023/06/05","27055.71","26315.27"
"2023/06/06","27296.89","26550.50"
"2023/06/07","26901.79","26166.16"
"2023/06/08","26721.90","25987.95"
"2023/06/09","27150.39","26406.03"
"2023/06/12","27342.63","26594.95"
"2023/06/13","27660.32","26905.24"
"2023/06/14","28027.57","27259.20"
"2023/06/15","28021.75","27266.47"
"2023/06/16","28105.85","27360.82"
"2023/06/19","27988.13","27251.35"
"2023/06/20","27896.07","27156.39"
"2023/06/21","28039.01","27303.07"
"2023/06/22","28048.48","27321.43"
"2023/06/23","27635.54","26931.31"
"2023/06/26","27578.05","26874.19"
"2023/06/27","27467.59","26771.02"
"2023/06/28","27985.90","27279.19"
"2023/06/29","28005.27","27299.15"
"2023/06/30","27916.25","27211.83"
"2023/07/03","28340.71","27625.57"
"2023/07/04","28126.19","27416.41"
"2023/07/05","28151.35","27441.00"
"2023/07/06","27776.62","27075.62"
"2023/07/07","27464.09","26775.07"
"2023/07/10","27323.59","26639.83"
"2023/07/11","27255.53","26578.81"
"2023/07/12","27053.60","26394.44"
"2023/07/13","27364.71","26699.04"
"2023/07/14","27331.41","26665.18"
"2023/07/18","27517.97","26845.82"
"2023/07/19","27862.10","27177.14"
"2023/07/20","27614.96","26934.97"
"2023/07/21","27642.15","26956.47"
"2023/07/24","27881.18","27191.30"
"2023/07/25","27930.08","27239.01"
"2023/07/26","27910.59","27220.98"
"2023/07/27","28075.10","27379.92"
"2023/07/28","28008.24","27315.20"
"2023/07/31","28435.11","27729.52"
"2023/08/01","28614.72","27911.25"
"2023/08/02","28122.50","27432.20"
"2023/08/03","27757.56","27073.18"
"2023/08/04","27832.36","27145.88"
"2023/08/07","27956.77","27267.76"
"2023/08/08","28068.23","27377.97"
"2023/08/09","27930.88","27245.50"
"2023/08/10","28193.12","27502.30"
"2023/08/14","27916.74","27236.29"
"2023/08/15","28036.36","27352.64"
"2023/08/16","27681.10","27007.60"
"2023/08/17","27584.14","26912.96"
"2023/08/18","27428.23","26761.75"
"2023/08/21","27475.45","26805.40"
"2023/08/22","27783.26","27106.36"
"2023/08/23","27918.23","27237.85"
"2023/08/24","28062.13","27379.07"
"2023/08/25","27782.05","27107.82"
"2023/08/28","28229.64","27544.31"
"2023/08/29","28260.84","27573.81"
"2023/08/30","28405.00","27712.98"
"2023/08/31","28617.19","27918.95"
"2023/09/01","28833.88","28130.86"
"2023/09/04","29136.29","28427.11"
"2023/09/05","29181.51","28476.51"
"2023/09/06","29361.63","28652.20"
"2023/09/07","29238.90","28529.65"
"2023/09/08","28960.23","28260.75"
"2023/09/11","28967.71","28264.38"
"2023/09/12","29176.90","28470.90"
"2023/09/13","29132.02","28428.60"
"2023/09/14","29493.56","28779.93"
"2023/09/15","29777.32","29061.54"
"2023/09/19","29784.33","29067.81"
"2023/09/20","29526.82","28816.79"
"2023/09/21","29227.27","28523.31"
"2023/09/22","29120.96","28422.43"
"2023/09/25","29265.17","28566.48"
"2023/09/26","29091.23","28396.51"
"2023/09/27","29177.23","28482.60"
"2023/09/28","29002.08","28311.52"
"2023/09/29","28748.80","28064.03"
"2023/10/02","28651.20","27967.45"
"2023/10/03","28205.35","27534.13"
"2023/10/04","27528.97","26874.23"
"2023/10/05","28058.49","27394.46"
"2023/10/06","28050.54","27381.69"
"2023/10/10","28708.36","28026.68"
"2023/10/11","28670.41","27988.75"
"2023/10/12","29121.05","28426.93"
"2023/10/13","28712.56","28028.16"
"2023/10/16","28294.54","27620.05"
"2023/10/17","28541.89","27860.96"
"2023/10/18","28553.02","27871.44"
"2023/10/19","28117.93","27446.09"
"2023/10/20","28027.10","27357.40"
"2023/10/23","27824.47","27159.38"
"2023/10/24","27833.52","27167.86"
"2023/10/25","28006.78","27336.32"
"2023/10/26","27612.98","26948.60"
"2023/10/27","27980.00","27314.08"
"2023/10/30","27694.33","27039.29"
"2023/10/31","27926.85","27242.65"
"2023/11/01","28689.81","27985.18"
"2023/11/02","28830.71","28118.18"
"2023/11/06","29383.57","28650.91"
"2023/11/07","29016.99","28303.60"
"2023/11/08","28745.15","28042.92"
"2023/11/09","29142.63","28431.93"
"2023/11/10","29141.01","28436.87"
"2023/11/13","29155.07","28453.93"
"2023/11/14","29284.92","28570.28"
"2023/11/15","29715.25","28991.63"
"2023/11/16","29689.09","28958.94"
"2023/11/17","29972.37","29222.75"
"2023/11/20","29808.69","29043.07"
"2023/11/21","29750.23","28977.07"
"2023/11/22","29864.62","29118.90"
"2023/11/24","30058.83","29306.17"
"2023/11/27","29954.82","29195.86"
"2023/11/28","29880.96","29106.28"
"2023/11/29","29730.48","28951.73"
"2023/11/30","29875.55","29100.49"
"2023/12/01","29973.08","29195.25"
"2023/12/04","29732.95","28960.18"
"2023/12/05","29461.45","28695.76"
"2023/12/06","30022.65","29242.19"
"2023/12/07","29639.82","28861.71"
"2023/12/08","29175.54","28409.35"
"2023/12/11","29612.40","28828.34"
"2023/12/12","29576.80","28794.02"
"2023/12/13","29600.10","28817.08"
"2023/12/14","29200.10","28429.93"
"2023/12/15","29363.91","28589.19"
"2023/12/18","29167.64","28394.62"
"2023/12/19","29437.45","28654.60"
"2023/12/20","29697.05","28907.63"
"2023/12/21","29390.05","28609.09"
"2023/12/22","29527.64","28742.55"
"2023/12/25","29558.63","28772.62"
"2023/12/26","29594.52","28807.21"
"2023/12/27","29948.27","29152.21"
"2023/12/28","29941.23","29143.85"
"2023/12/29","29978.19","29179.97"
"2024/01/04","30145.38","29344.09"
"2024/01/05","30289.41","29483.58"
"2024/01/09","30552.95","29740.82"
"2024/01/10","30965.25","30147.41"
"2024/01/11","31470.52","30641.77"
"2024/01/12","31676.13","30829.71"
"2024/01/15","32050.87","31206.88"
"2024/01/16","31774.07","30953.75"
"2024/01/17","31648.31","30849.37"
"2024/01/18","31582.26","30782.68"
"2024/01/19","31849.53","31041.87"
"2024/01/22","32296.03","31474.50"
"2024/01/23","32276.33","31465.10"
"2024/01/24","32130.99","31301.67"
"2024/01/25","32127.15","31306.67"
"2024/01/26","31707.83","30905.66"
"2024/01/29","32095.61","31279.36"
"2024/01/30","32085.24","31271.83"
"2024/01/31","32394.17","31550.35"
"2024/02/01","32188.92","31350.39"
"2024/02/02","32272.71","31428.24"
"2024/02/05","32505.70","31654.26"
"2024/02/06","32229.52","31385.21"
"2024/02/07","32321.21","31474.75"
"2024/02/08","32542.84","31688.90"
"2024/02/09","32512.33","31659.16"
"2024/02/13","33199.72","32328.65"
"2024/02/14","32848.84","31987.04"
"2024/02/15","33034.88","32167.13"
"2024/02/16","33448.89","32571.02"
"2024/02/19","33586.44","32705.05"
"2024/02/20","33530.24","32647.86"
"2024/02/21","33458.31","32580.92"
"2024/02/22","33894.21","33007.06"
"2024/02/26","34079.19","33190.06"
"2024/02/27","34143.91","33250.24"
"2024/02/28","34087.22","33199.12"
"2024/02/29","34084.93","33186.09"
"2024/03/01","34563.34","33651.06"
"2024/03/04","34581.25","33669.05"
"2024/03/05","34754.51","33837.10"
"2024/03/06","34874.84","33952.86"
"2024/03/07","34699.88","33778.56"
"2024/03/08","34841.35","33914.08"
"2024/03/11","34058.14","33151.11"
"2024/03/12","33921.24","33015.82"
"2024/03/13","33821.28","32918.22"
"2024/03/14","33993.59","33084.12"
"2024/03/15","34114.75","33199.30"
"2024/03/18","34842.15","33907.39"
"2024/03/19","35204.95","34264.73"
"2024/03/21","35805.89","34854.20"
"2024/03/22","35991.00","35032.66"
"2024/03/25","35520.59","34575.97"
"2024/03/26","35577.91","34633.03"
"2024/03/27","35845.14","34891.94"
"2024/03/28","35545.05","34599.74"
"2024/03/29","35759.20","34808.40"
"2024/04/01","35148.48","34214.26"
"2024/04/02","35131.80","34198.09"
"2024/04/03","35003.75","34072.71"
"2024/04/04","35372.75","34432.17"
"2024/04/05","34978.05","34048.08"
"2024/04/08","35325.55","34385.10"
"2024/04/09","35675.10","34725.65"
"2024/04/10","35485.35","34541.59"
"2024/04/11","35548.59","34602.75"
"2024/04/12","35746.22","34795.24"
"2024/04/15","35658.99","34711.56"
"2024/04/16","34977.24","34047.98"
"2024/04/17","34574.75","33655.74"
"2024/04/18","34720.30","33797.40"
"2024/04/19","34072.65","33166.98"
"2024/04/22","34548.53","33628.26"
"2024/04/23","34603.46","33681.20"
"2024/04/24","35231.04","34290.42"
"2024/04/25","34661.64","33734.55"
