Date of Data,Close(Nikkei 225 USD hedged Index),Close(Nikkei 225 Total Return USD hedged Index)
"2023/04/13","32773.01","56755.97"
"2023/04/14","33166.86","57440.09"
"2023/04/17","33202.24","57501.34"
"2023/04/18","33371.19","57793.95"
"2023/04/19","33314.85","57696.37"
"2023/04/20","33381.81","57812.35"
"2023/04/21","33277.54","57631.76"
"2023/04/24","33325.53","57714.88"
"2023/04/25","33361.12","57776.52"
"2023/04/26","33132.99","57381.88"
"2023/04/27","33184.27","57470.67"
"2023/04/28","33634.59","58250.52"
"2023/05/01","33949.66","58796.17"
"2023/05/02","33996.02","58876.46"
"2023/05/08","33776.73","58496.68"
"2023/05/09","34130.15","59108.75"
"2023/05/10","33997.88","58879.67"
"2023/05/11","34007.85","58896.94"
"2023/05/12","34318.65","59435.21"
"2023/05/15","34600.70","59923.69"
"2023/05/16","34858.35","60369.89"
"2023/05/17","35148.15","60871.78"
"2023/05/18","35693.51","61816.28"
"2023/05/19","35968.74","62292.96"
"2023/05/22","36298.45","62863.97"
"2023/05/23","36157.79","62620.36"
"2023/05/24","35841.93","62073.40"
"2023/05/25","35969.20","62293.81"
"2023/05/26","36093.46","62509.68"
"2023/05/29","36471.28","63164.01"
"2023/05/30","36592.37","63373.73"
"2023/05/31","36099.32","62519.81"
"2023/06/01","36416.61","63069.32"
"2023/06/02","36860.77","63838.56"
"2023/06/05","37688.60","65272.26"
"2023/06/06","38021.68","65849.11"
"2023/06/07","37339.82","64668.22"
"2023/06/08","37034.73","64139.84"
"2023/06/09","37769.22","65411.89"
"2023/06/12","37981.09","65778.83"
"2023/06/13","38658.30","66951.68"
"2023/06/14","39240.63","67960.21"
"2023/06/15","39211.67","67912.47"
"2023/06/16","39450.73","68326.49"
"2023/06/19","39072.86","67672.04"
"2023/06/20","39105.15","67728.52"
"2023/06/21","39313.15","68097.27"
"2023/06/22","38949.32","67470.07"
"2023/06/23","38387.82","66497.89"
"2023/06/26","38312.68","66371.49"
"2023/06/27","38128.03","66051.20"
"2023/06/28","38868.22","67335.11"
"2023/06/29","38917.53","67490.38"
"2023/06/30","38873.65","67419.35"
"2023/07/03","39553.61","68598.62"
"2023/07/04","39177.96","67947.13"
"2023/07/05","39091.33","67796.88"
"2023/07/06","38432.31","66653.93"
"2023/07/07","37956.12","65828.08"
"2023/07/10","37738.65","65450.91"
"2023/07/11","37755.86","65480.76"
"2023/07/12","37427.78","64911.75"
"2023/07/13","38013.23","65927.11"
"2023/07/14","37980.02","65869.51"
"2023/07/18","38135.48","66139.12"
"2023/07/19","38638.62","67011.73"
"2023/07/20","38157.13","66176.67"
"2023/07/21","37949.93","65817.33"
"2023/07/24","38436.36","66660.95"
"2023/07/25","38421.75","66635.61"
"2023/07/26","38408.80","66613.15"
"2023/07/27","38686.05","67093.99"
"2023/07/28","38530.50","66829.49"
"2023/07/31","39047.59","67726.28"
"2023/08/01","39416.57","68366.26"
"2023/08/02","38531.31","66830.81"
"2023/08/03","37892.62","65723.02"
"2023/08/04","37932.81","65792.73"
"2023/08/07","38019.24","65942.69"
"2023/08/08","38180.66","66222.68"
"2023/08/09","37993.60","65898.76"
"2023/08/10","38317.60","66460.92"
"2023/08/14","37862.98","65672.43"
"2023/08/15","38076.23","66042.31"
"2023/08/16","37549.43","65128.58"
"2023/08/17","37399.07","64867.79"
"2023/08/18","37192.65","64509.75"
"2023/08/21","37352.87","64787.65"
"2023/08/22","37689.19","65371.00"
"2023/08/23","37862.45","65671.53"
"2023/08/24","38194.73","66247.86"
"2023/08/25","37451.20","64958.20"
"2023/08/28","38092.85","66071.14"
"2023/08/29","38161.35","66189.96"
"2023/08/30","38285.05","66444.17"
"2023/08/31","38617.81","67021.76"
"2023/09/01","38732.60","67220.97"
"2023/09/04","39020.43","67720.51"
"2023/09/05","39123.20","67898.87"
"2023/09/06","39373.40","68333.10"
"2023/09/07","39097.77","67854.74"
"2023/09/08","38654.53","67085.49"
"2023/09/11","38508.34","66831.77"
"2023/09/12","38870.23","67459.84"
"2023/09/13","38798.56","67335.45"
"2023/09/14","39348.11","68289.20"
"2023/09/15","39777.01","69033.55"
"2023/09/19","39458.65","68482.07"
"2023/09/20","39212.28","68054.50"
"2023/09/21","38692.56","67152.51"
"2023/09/22","38502.72","66823.02"
"2023/09/25","38842.14","67412.09"
"2023/09/26","38425.56","66689.09"
"2023/09/27","38498.68","66816.00"
"2023/09/28","37929.76","66278.49"
"2023/09/29","37917.13","66256.88"
"2023/10/02","37820.89","66088.71"
"2023/10/03","37211.18","65023.28"
"2023/10/04","36373.98","63560.36"
"2023/10/05","37031.42","64709.16"
"2023/10/06","36937.55","64545.14"
"2023/10/10","37859.31","66155.82"
"2023/10/11","38096.53","66570.35"
"2023/10/12","38764.93","67738.31"
"2023/10/13","38558.84","67378.19"
"2023/10/16","37791.64","66037.68"
"2023/10/17","38253.61","66844.94"
"2023/10/18","38264.60","66864.13"
"2023/10/19","37543.61","65604.27"
"2023/10/20","37349.08","65264.33"
"2023/10/23","37055.88","64752.01"
"2023/10/24","37138.20","64895.84"
"2023/10/25","37391.71","65338.83"
"2023/10/26","36610.26","63973.31"
"2023/10/27","37072.38","64783.26"
"2023/10/30","36734.47","64193.41"
"2023/10/31","36952.34","64574.15"
"2023/11/01","37860.96","66161.11"
"2023/11/02","38289.86","66910.59"
"2023/11/06","39238.52","68569.84"
"2023/11/07","38698.71","67626.52"
"2023/11/08","38579.54","67419.39"
"2023/11/09","39164.83","68442.43"
"2023/11/10","39069.41","68277.72"
"2023/11/13","39104.64","68343.92"
"2023/11/14","39249.10","68596.46"
"2023/11/15","40247.06","70341.24"
"2023/11/16","40151.08","70173.52"
"2023/11/17","40368.57","70553.67"
"2023/11/20","40171.80","70209.84"
"2023/11/21","40144.10","70161.45"
"2023/11/22","40233.82","70318.15"
"2023/11/24","40459.98","70713.42"
"2023/11/27","40273.71","70387.89"
"2023/11/28","40254.19","70353.84"
"2023/11/29","40161.51","70191.89"
"2023/11/30","40362.85","70543.75"
"2023/12/01","40301.09","70437.96"
"2023/12/04","40061.81","70019.77"
"2023/12/05","39522.80","69077.67"
"2023/12/06","40347.62","70519.30"
"2023/12/07","39627.15","69260.12"
"2023/12/08","38957.12","68089.04"
"2023/12/11","39573.01","69165.45"
"2023/12/12","39643.03","69287.85"
"2023/12/13","39753.67","69481.23"
"2023/12/14","39443.15","68938.56"
"2023/12/15","39806.83","69574.19"
"2023/12/18","39565.54","69152.44"
"2023/12/19","40151.82","70177.14"
"2023/12/20","40727.19","71182.76"
"2023/12/21","40064.09","70023.82"
"2023/12/22","40107.56","70099.80"
"2023/12/25","40235.28","70323.03"
