Date of Data,Close,Open,High,Low,Close(Nikkei Climate 1.5C Target Index (Total Return)),Close(Nikkei Climate 1.5C Target Index (Net Total Return))
"2021/04/21","28468.50","","","","28685.82","28641.59"
"2021/04/22","29162.93","","","","29385.55","29340.24"
"2021/04/23","28991.73","","","","29213.04","29168.00"
"2021/04/26","29098.04","","","","29320.16","29274.96"
"2021/04/27","28956.27","","","","29177.31","29132.33"
"2021/04/28","29020.30","","","","29241.91","29196.81"
"2021/04/30","28754.04","","","","28973.62","28928.93"
"2021/05/06","29248.38","","","","29471.74","29426.28"
"2021/05/07","29274.46","","","","29498.02","29452.52"
"2021/05/10","29452.69","","","","29677.61","29631.83"
"2021/05/11","28513.93","","","","28731.68","28687.36"
"2021/05/12","28060.60","","","","28274.89","28231.27"
"2021/05/13","27354.84","","","","27563.74","27521.22"
"2021/05/14","28007.40","","","","28221.28","28177.75"
"2021/05/17","27735.03","","","","27946.83","27903.72"
"2021/05/18","28314.99","","","","28531.22","28487.21"
"2021/05/19","27957.64","","","","28171.14","28127.69"
"2021/05/20","28026.72","","","","28240.75","28197.19"
"2021/05/21","28256.73","","","","28472.52","28428.60"
"2021/05/24","28298.47","","","","28514.58","28470.59"
"2021/05/25","28493.29","","","","28710.89","28666.59"
"2021/05/26","28592.27","","","","28810.63","28766.17"
"2021/05/27","28509.58","","","","28727.31","28682.98"
"2021/05/28","29099.00","","","","29321.23","29275.98"
"2021/05/31","28818.96","","","","29039.05","28994.24"
"2021/06/01","28767.27","","","","28986.97","28942.24"
"2021/06/02","28885.03","","","","29105.63","29060.72"
"2021/06/03","29024.58","","","","29246.25","29201.12"
"2021/06/04","28893.98","","","","29114.65","29069.73"
"2021/06/07","28978.85","","","","29200.17","29155.12"
"2021/06/08","28933.13","","","","29154.10","29109.12"
"2021/06/09","28826.95","","","","29047.11","29002.29"
"2021/06/10","28934.50","","","","29155.48","29110.49"
"2021/06/11","28939.17","","","","29160.19","29115.19"
"2021/06/14","29155.39","","","","29378.06","29332.73"
"2021/06/15","29453.63","","","","29678.58","29632.78"
"2021/06/16","29297.16","","","","29520.91","29475.36"
"2021/06/17","29019.76","","","","29242.59","29197.23"
"2021/06/18","28981.34","","","","29205.63","29159.97"
"2021/06/21","28028.71","","","","28246.52","28202.18"
"2021/06/22","28897.46","","","","29123.23","29077.26"
"2021/06/23","28876.25","","","","29102.40","29056.35"
"2021/06/24","28871.30","","","","29102.85","29055.70"
"2021/06/25","29065.77","","","","29300.98","29253.08"
"2021/06/28","29031.28","","","","29269.94","29221.34"
"2021/06/29","28816.97","","","","29078.39","29025.13"
"2021/06/30","28797.54","","","","29060.24","29006.71"
"2021/07/01","28708.49","","","","28970.38","28917.01"
"2021/07/02","28774.51","","","","29037.00","28983.51"
"2021/07/05","28597.74","","","","28858.62","28805.46"
"2021/07/06","28633.17","","","","28894.37","28841.15"
"2021/07/07","28372.60","","","","28631.42","28578.69"
"2021/07/08","28124.97","","","","28381.53","28329.26"
"2021/07/09","27938.96","","","","28193.82","28141.90"
"2021/07/12","28582.18","","","","28842.91","28789.79"
"2021/07/13","28726.20","","","","28988.24","28934.86"
"2021/07/14","28625.44","","","","28886.56","28833.37"
"2021/07/15","28295.05","","","","28553.16","28500.58"
"2021/07/16","28006.20","","","","28261.68","28209.63"
"2021/07/19","27654.35","","","","27906.62","27855.22"
"2021/07/20","27398.11","","","","27648.04","27597.12"
"2021/07/21","27562.67","","","","27814.10","27762.88"
"2021/07/26","27846.34","","","","28100.36","28048.61"
"2021/07/27","27980.20","","","","28235.44","28183.44"
"2021/07/28","27585.49","","","","27837.13","27785.86"
"2021/07/29","27803.14","","","","28058.50","28006.47"
"2021/07/30","27286.44","","","","27537.05","27485.99"
"2021/08/02","27785.47","","","","28040.66","27988.67"
"2021/08/03","27640.42","","","","27894.33","27842.60"
"2021/08/04","27592.37","","","","27846.00","27794.33"
"2021/08/05","27750.77","","","","28005.86","27953.89"
"2021/08/06","27846.04","","","","28102.21","28050.02"
"2021/08/10","27911.25","","","","28168.02","28115.71"
"2021/08/11","28068.67","","","","28327.14","28274.48"
"2021/08/12","28000.91","","","","28258.96","28206.38"
"2021/08/13","27955.73","","","","28213.36","28160.87"
"2021/08/16","27512.27","","","","27765.81","27714.16"
"2021/08/17","27412.71","","","","27665.33","27613.87"
"2021/08/18","27576.37","","","","27830.50","27778.73"
"2021/08/19","27287.19","","","","27538.66","27487.43"
"2021/08/20","27033.53","","","","27282.66","27231.91"
"2021/08/23","27528.46","","","","27782.15","27730.47"
"2021/08/24","27765.85","","","","28021.73","27969.60"
"2021/08/25","27759.51","","","","28015.33","27963.21"
"2021/08/26","27777.31","","","","28033.29","27981.14"
"2021/08/27","27679.45","","","","27934.53","27882.56"
"2021/08/30","27822.41","","","","28090.33","28035.74"
"2021/08/31","28134.21","","","","28405.13","28349.93"
"2021/09/01","28506.55","","","","28781.06","28725.12"
"2021/09/02","28606.86","","","","28882.34","28826.20"
"2021/09/03","29203.38","","","","29484.60","29427.29"
"2021/09/06","29738.96","","","","30025.34","29966.98"
"2021/09/07","29998.94","","","","30287.82","30228.95"
"2021/09/08","30264.40","","","","30555.84","30496.45"
"2021/09/09","30088.74","","","","30378.49","30319.44"
"2021/09/10","30471.22","","","","30764.65","30704.85"
"2021/09/13","30532.36","","","","30826.38","30766.46"
"2021/09/14","30753.79","","","","31049.94","30989.59"
"2021/09/15","30608.40","","","","30903.15","30843.09"
"2021/09/16","30399.19","","","","30691.93","30632.28"
"2021/09/17","30588.92","","","","30883.49","30823.46"
"2021/09/21","29924.74","","","","30212.91","30154.19"
"2021/09/22","29724.59","","","","30010.83","29952.51"
"2021/09/24","30338.97","","","","30631.13","30571.60"
"2021/09/27","30310.59","","","","30602.48","30543.00"
"2021/09/28","30241.28","","","","30532.50","30473.16"
"2021/09/29","29577.52","","","","30042.24","29947.39"
"2021/09/30","29473.07","","","","29936.15","29841.63"
"2021/10/01","28828.60","","","","29281.55","29189.10"
"2021/10/04","28494.67","","","","28942.37","28850.99"
"2021/10/05","27856.98","","","","28294.66","28205.33"
"2021/10/06","27534.26","","","","27966.87","27878.57"
"2021/10/07","27707.24","","","","28142.57","28053.71"
"2021/10/08","28083.15","","","","28524.39","28434.32"
"2021/10/11","28517.61","","","","28965.68","28874.21"
"2021/10/12","28240.80","","","","28684.52","28593.94"
"2021/10/13","28152.86","","","","28595.20","28504.90"
"2021/10/14","28589.13","","","","29038.32","28946.63"
"2021/10/15","29122.37","","","","29579.94","29486.54"
"2021/10/18","29066.62","","","","29523.31","29430.09"
"2021/10/19","29265.45","","","","29725.26","29631.41"
"2021/10/20","29325.00","","","","29785.75","29691.70"
"2021/10/21","28758.29","","","","29210.14","29117.90"
"2021/10/22","28878.88","","","","29332.62","29240.00"
"2021/10/25","28687.38","","","","29138.11","29046.11"
"2021/10/26","29197.41","","","","29656.15","29562.52"
"2021/10/27","29192.20","","","","29651.86","29558.04"
"2021/10/28","28904.56","","","","29361.86","29268.52"
"2021/10/29","28979.70","","","","29438.83","29345.11"
"2021/11/01","29745.45","","","","30217.39","30121.05"
"2021/11/02","29630.18","","","","30101.29","30005.11"
"2021/11/04","29911.22","","","","30387.17","30290.01"
"2021/11/05","29733.80","","","","30208.37","30111.49"
"2021/11/08","29615.84","","","","30088.89","29992.32"
"2021/11/09","29393.96","","","","29864.10","29768.13"
"2021/11/10","29222.57","","","","29689.99","29594.57"
"2021/11/11","29395.13","","","","29865.51","29769.49"
"2021/11/12","29723.51","","","","30199.53","30102.37"
"2021/11/15","29902.50","","","","30384.71","30286.27"
"2021/11/16","29931.78","","","","30414.46","30315.93"
"2021/11/17","29815.99","","","","30296.80","30198.65"
"2021/11/18","29732.02","","","","30211.48","30113.60"
"2021/11/19","29877.68","","","","30359.49","30261.13"
"2021/11/22","29906.18","","","","30388.70","30290.20"
"2021/11/24","29416.20","","","","29890.81","29793.93"
"2021/11/25","29613.03","","","","30090.82","29993.29"
"2021/11/26","28861.72","","","","29327.39","29232.33"
"2021/11/29","28401.94","","","","28860.19","28766.65"
"2021/11/30","27930.17","","","","28380.81","28288.82"
"2021/12/01","28046.17","","","","28498.68","28406.31"
"2021/12/02","27861.25","","","","28310.78","28219.02"
"2021/12/03","28122.55","","","","28576.30","28483.68"
"2021/12/06","28016.50","","","","28468.54","28376.27"
"2021/12/07","28534.52","","","","28994.92","28900.94"
"2021/12/08","28961.18","","","","29428.46","29333.08"
"2021/12/09","28825.50","","","","29290.59","29195.66"
"2021/12/10","28532.40","","","","28992.76","28898.80"
"2021/12/13","28745.82","","","","29209.62","29114.96"
"2021/12/14","28527.80","","","","28988.08","28894.14"
"2021/12/15","28550.40","","","","29011.04","28917.03"
"2021/12/16","29175.62","","","","29646.35","29550.28"
"2021/12/17","28632.52","","","","29094.49","29000.21"
"2021/12/20","28026.38","","","","28478.57","28386.29"
"2021/12/21","28619.00","","","","29080.75","28986.52"
"2021/12/22","28666.06","","","","29128.57","29034.18"
"2021/12/23","28897.02","","","","29363.26","29268.11"
"2021/12/24","28885.59","","","","29351.65","29256.53"
"2021/12/27","28780.21","","","","29244.57","29149.80"
"2021/12/28","29178.92","","","","29649.71","29553.63"
"2021/12/29","29009.89","","","","29511.07","29408.73"
"2021/12/30","28891.06","","","","29390.19","29288.27"
"2022/01/04","29408.32","","","","29916.39","29812.64"
"2022/01/05","29417.46","","","","29925.69","29821.91"
"2022/01/06","28541.94","","","","29035.04","28934.35"
"2022/01/07","28524.47","","","","29017.27","28916.64"
"2022/01/11","28249.73","","","","28737.78","28638.12"
"2022/01/12","28799.03","","","","29296.57","29194.97"
"2022/01/13","28498.33","","","","28990.68","28890.14"
"2022/01/14","28140.39","","","","28626.56","28527.28"
"2022/01/17","28349.50","","","","28839.28","28739.26"
"2022/01/18","28282.28","","","","28770.90","28671.12"
"2022/01/19","27470.55","","","","27945.15","27848.23"
"2022/01/20","27771.77","","","","28251.57","28153.59"
"2022/01/21","27509.89","","","","27985.17","27888.11"
"2022/01/24","27575.83","","","","28052.25","27954.96"
"2022/01/25","27115.00","","","","27583.46","27487.79"
"2022/01/26","26995.15","","","","27461.54","27366.29"
"2022/01/27","26132.17","","","","26583.65","26491.45"
"2022/01/28","26675.47","","","","27138.07","27043.59"
"2022/01/31","26965.24","","","","27432.87","27337.36"
"2022/02/01","27053.41","","","","27522.60","27426.77"
"2022/02/02","27502.65","","","","27979.63","27882.21"
"2022/02/03","27192.50","","","","27664.10","27567.78"
"2022/02/04","27388.29","","","","27863.29","27766.27"
"2022/02/07","27182.07","","","","27653.49","27557.20"
"2022/02/08","27205.38","","","","27677.20","27580.83"
"2022/02/09","27508.46","","","","27985.54","27888.09"
"2022/02/10","27625.05","","","","28104.15","28006.29"
"2022/02/14","26991.59","","","","27459.70","27364.09"
"2022/02/15","26782.70","","","","27247.19","27152.32"
"2022/02/16","27386.51","","","","27861.47","27764.46"
"2022/02/17","27139.90","","","","27610.58","27514.45"
"2022/02/18","27030.30","","","","27499.08","27403.34"
"2022/02/21","26816.29","","","","27281.36","27186.38"
"2022/02/22","26356.13","","","","26813.22","26719.87"
"2022/02/24","25881.75","","","","26330.61","26238.94"
"2022/02/25","26402.85","","","","26874.78","26778.37"
"2022/02/28","26449.52","","","","26922.28","26825.70"
"2022/03/01","26773.76","","","","27252.32","27154.55"
"2022/03/02","26307.65","","","","26777.88","26681.81"
"2022/03/03","26464.93","","","","26937.97","26841.33"
"2022/03/04","25861.58","","","","26323.84","26229.40"
"2022/03/07","25058.91","","","","25506.82","25415.31"
"2022/03/08","24666.28","","","","25107.17","25017.10"
"2022/03/09","24586.76","","","","25026.23","24936.45"
"2022/03/10","25562.21","","","","26019.12","25925.77"
"2022/03/11","25002.87","","","","25449.78","25358.47"
"2022/03/14","25135.76","","","","25585.05","25493.25"
"2022/03/15","25181.75","","","","25631.86","25539.89"
"2022/03/16","25606.82","","","","26064.53","25971.01"
"2022/03/17","26525.32","","","","26999.83","26902.88"
"2022/03/18","26697.76","","","","27175.35","27077.77"
"2022/03/22","27066.58","","","","27550.77","27451.84"
"2022/03/23","27910.65","","","","28409.94","28307.92"
"2022/03/24","27977.85","","","","28478.91","28376.52"
"2022/03/25","28008.90","","","","28510.52","28408.01"
"2022/03/28","27797.91","","","","28295.93","28194.16"
"2022/03/29","28114.59","","","","28618.28","28515.35"
"2022/03/30","27903.32","","","","28636.47","28486.25"
"2022/03/31","27698.87","","","","28426.79","28277.64"
"2022/04/01","27536.90","","","","28260.56","28112.29"
"2022/04/04","27611.76","","","","28337.39","28188.71"
"2022/04/05","27681.21","","","","28408.67","28259.61"
"2022/04/06","27237.71","","","","27953.51","27806.84"
"2022/04/07","26769.96","","","","27473.47","27329.32"
"2022/04/08","26882.14","","","","27588.60","27443.84"
"2022/04/11","26699.11","","","","27400.76","27256.99"
"2022/04/12","26194.83","","","","26883.23","26742.17"
"2022/04/13","26711.10","","","","27413.07","27269.23"
"2022/04/14","27030.77","","","","27741.14","27595.58"
"2022/04/15","26951.71","","","","27660.78","27515.48"
"2022/04/18","26649.11","","","","27350.22","27206.55"
"2022/04/19","26824.42","","","","27530.14","27385.53"
"2022/04/20","27055.57","","","","27767.37","27621.52"
"2022/04/21","27413.35","","","","28134.56","27986.78"
"2022/04/22","26961.49","","","","27670.81","27525.47"
"2022/04/25","26450.77","","","","27146.65","27004.07"
"2022/04/26","26570.91","","","","27269.95","27126.72"
"2022/04/27","26253.03","","","","26943.79","26802.25"
"2022/04/28","26699.62","","","","27402.13","27258.18"
"2022/05/02","26659.67","","","","27361.13","27217.39"
"2022/05/06","26826.74","","","","27532.60","27387.96"
"2022/05/09","26130.39","","","","26817.93","26677.04"
"2022/05/10","26011.45","","","","26695.86","26555.61"
"2022/05/11","26079.97","","","","26766.18","26625.56"
"2022/05/12","25598.42","","","","26271.96","26133.94"
"2022/05/13","26294.98","","","","26986.85","26845.07"
"2022/05/16","26429.32","","","","27124.72","26982.22"
"2022/05/17","26533.59","","","","27231.73","27088.67"
"2022/05/18","26784.99","","","","27489.74","27345.33"
"2022/05/19","26265.91","","","","26957.00","26815.39"
"2022/05/20","26598.12","","","","27297.95","27154.55"
"2022/05/23","26866.73","","","","27573.63","27428.78"
"2022/05/24","26605.65","","","","27305.68","27162.24"
"2022/05/25","26525.64","","","","27223.56","27080.56"
"2022/05/26","26446.58","","","","27142.42","26999.85"
"2022/05/27","26625.74","","","","27326.29","27182.76"
"2022/05/30","27231.06","","","","27947.54","27800.74"
"2022/05/31","27144.36","","","","27858.56","27712.23"
"2022/06/01","27308.31","","","","28026.82","27879.61"
"2022/06/02","27265.65","","","","27983.04","27836.06"
"2022/06/03","27630.49","","","","28357.48","28208.53"
"2022/06/06","27785.06","","","","28516.12","28366.33"
"2022/06/07","27799.79","","","","28531.24","28381.37"
"2022/06/08","28079.43","","","","28818.24","28666.86"
"2022/06/09","28092.04","","","","28831.18","28679.73"
"2022/06/10","27661.53","","","","28389.34","28240.21"
"2022/06/13","26815.51","","","","27521.06","27376.49"
"2022/06/14","26455.31","","","","27151.38","27008.75"
"2022/06/15","26162.04","","","","26850.39","26709.34"
"2022/06/16","26263.65","","","","26954.87","26813.23"
"2022/06/17","25796.76","","","","26476.05","26336.86"
"2022/06/20","25629.50","","","","26304.43","26166.13"
"2022/06/21","26097.54","","","","26787.09","26645.80"
"2022/06/22","26014.27","","","","26706.08","26564.32"
"2022/06/23","26052.90","","","","26747.93","26605.50"
"2022/06/24","26388.00","","","","27092.84","26948.40"
"2022/06/27","26767.72","","","","27485.00","27338.00"
"2022/06/28","26936.86","","","","27659.89","27511.71"
"2022/06/29","26693.05","","","","27440.55","27287.27"
"2022/06/30","26277.33","","","","27016.86","26865.20"
"2022/07/01","25822.69","","","","26549.42","26400.39"
"2022/07/04","26028.68","","","","26761.21","26610.99"
"2022/07/05","26304.92","","","","27045.22","26893.41"
"2022/07/06","26009.72","","","","26741.71","26591.61"
"2022/07/07","26395.90","","","","27138.76","26986.43"
"2022/07/08","26413.42","","","","27156.77","27004.34"
"2022/07/11","26703.92","","","","27455.45","27301.34"
"2022/07/12","26226.96","","","","26965.07","26813.71"
"2022/07/13","26375.12","","","","27117.40","26965.18"
"2022/07/14","26544.74","","","","27291.79","27138.59"
"2022/07/15","26708.44","","","","27460.10","27305.95"
"2022/07/19","26870.56","","","","27626.78","27471.70"
"2022/07/20","27596.82","","","","28373.48","28214.21"
"2022/07/21","27727.49","","","","28507.83","28347.80"
"2022/07/22","27846.01","","","","28629.69","28468.97"
"2022/07/25","27622.51","","","","28399.90","28240.47"
"2022/07/26","27569.40","","","","28345.30","28186.17"
"2022/07/27","27632.30","","","","28410.54","28250.93"
"2022/07/28","27729.28","","","","28512.06","28351.52"
"2022/07/29","27722.27","","","","28504.85","28344.35"
"2022/08/01","27904.06","","","","28691.77","28530.22"
"2022/08/02","27512.09","","","","28288.73","28129.45"
"2022/08/03","27660.37","","","","28441.20","28281.06"
"2022/08/04","27865.52","","","","28652.18","28490.84"
"2022/08/05","28117.35","","","","28911.13","28748.33"
"2022/08/08","28188.18","","","","28983.96","28820.75"
"2022/08/09","27934.71","","","","28723.33","28561.59"
"2022/08/10","27735.87","","","","28518.88","28358.29"
"2022/08/12","28470.91","","","","29274.67","29109.83"
"2022/08/15","28806.83","","","","29620.26","29453.44"
"2022/08/16","28811.60","","","","29625.16","29458.32"
"2022/08/17","29162.38","","","","29985.85","29816.97"
"2022/08/18","28875.20","","","","29690.56","29523.34"
"2022/08/19","28856.01","","","","29670.83","29503.72"
"2022/08/22","28705.94","","","","29516.52","29350.28"
"2022/08/23","28354.26","","","","29154.91","28990.71"
"2022/08/24","28200.29","","","","28996.59","28833.28"
"2022/08/25","28368.66","","","","29169.71","29005.43"
"2022/08/26","28533.32","","","","29339.02","29173.79"
"2022/08/29","27750.28","","","","28533.87","28373.17"
"2022/08/30","28061.31","","","","28870.99","28704.89"
"2022/08/31","27966.25","","","","28773.19","28607.65"
"2022/09/01","27544.11","","","","28338.87","28175.83"
"2022/09/02","27538.62","","","","28333.22","28170.21"
"2022/09/05","27499.28","","","","28292.74","28129.97"
"2022/09/06","27507.32","","","","28301.01","28138.19"
"2022/09/07","27313.61","","","","28101.71","27940.04"
"2022/09/08","27955.81","","","","28762.44","28596.97"
"2022/09/09","28104.30","","","","28915.41","28749.02"
"2022/09/12","28439.77","","","","29260.56","29092.19"
"2022/09/13","28509.20","","","","29331.99","29163.21"
"2022/09/14","27695.87","","","","28495.19","28331.22"
"2022/09/15","27757.81","","","","28558.92","28394.58"
"2022/09/16","27444.66","","","","28237.12","28074.55"
"2022/09/20","27559.72","","","","28355.50","28192.25"
"2022/09/21","27185.04","","","","27970.00","27808.97"
"2022/09/22","27015.91","","","","27795.99","27635.96"
"2022/09/26","26319.86","","","","27079.84","26923.93"
"2022/09/27","26457.46","","","","27221.41","27064.69"
"2022/09/28","26056.58","","","","26808.95","26654.61"
"2022/09/29","26323.77","","","","27303.30","27101.79"
"2022/09/30","25846.89","","","","26808.67","26610.82"
"2022/10/03","26127.03","","","","27099.23","26899.24"
"2022/10/04","26878.16","","","","27878.31","27672.57"
"2022/10/05","27001.43","","","","28006.17","27799.48"
"2022/10/06","27194.00","","","","28205.91","27997.74"
"2022/10/07","27009.05","","","","28014.08","27807.32"
"2022/10/11","26298.16","","","","27276.74","27075.42"
"2022/10/12","26297.61","","","","27276.17","27074.85"
"2022/10/13","26152.74","","","","27125.91","26925.70"
"2022/10/14","27019.93","","","","28025.37","27818.52"
"2022/10/17","26708.09","","","","27701.93","27497.46"
"2022/10/18","27087.66","","","","28095.62","27888.25"
"2022/10/19","27189.47","","","","28201.22","27993.07"
"2022/10/20","26934.67","","","","27936.94","27730.74"
"2022/10/21","26829.45","","","","27827.80","27622.41"
"2022/10/24","26893.28","","","","27894.01","27688.13"
"2022/10/25","27153.97","","","","28164.40","27956.52"
"2022/10/26","27353.29","","","","28371.14","28161.73"
"2022/10/27","27274.38","","","","28289.49","28080.64"
"2022/10/28","27045.50","","","","28052.71","27845.49"
"2022/10/31","27530.91","","","","28557.02","28345.91"
"2022/11/01","27587.77","","","","28616.74","28405.03"
"2022/11/02","27530.38","","","","28556.65","28345.50"
"2022/11/04","27037.12","","","","28045.10","27837.71"
"2022/11/07","27366.92","","","","28387.50","28177.51"
"2022/11/08","27714.12","","","","28747.72","28535.06"
"2022/11/09","27576.73","","","","28605.56","28393.88"
"2022/11/10","27317.79","","","","28337.49","28127.69"
"2022/11/11","28138.33","","","","29192.99","28975.99"
"2022/11/14","27846.77","28163.70","28193.76","27846.77","28890.50","28675.75"
"2022/11/15","27887.59","27832.09","27939.53","27802.99","28932.88","28717.81"
"2022/11/16","27929.85","27920.34","27973.16","27639.10","28976.72","28761.33"
"2022/11/17","27837.74","27856.21","27933.50","27809.72","28881.16","28666.48"
"2022/11/18","27800.62","27915.11","27950.35","27778.32","28842.65","28628.25"
"2022/11/21","27839.93","27883.48","27906.16","27742.82","28883.52","28668.79"
"2022/11/22","28008.56","27949.27","28089.74","27927.73","29058.47","28842.44"
"2022/11/24","28277.27","28266.44","28405.76","28257.26","29337.25","29119.15"
"2022/11/25","28179.98","28299.74","28300.38","28162.77","29236.31","29018.96"
"2022/11/28","28060.62","28112.99","28131.79","27946.44","29112.48","28896.05"
"2022/11/29","27920.92","27884.35","27950.99","27797.83","28967.54","28752.19"
"2022/11/30","27861.01","27777.62","27864.84","27692.39","28905.38","28690.50"
"2022/12/01","28143.39","28174.76","28336.27","28143.39","29198.35","28981.29"
"2022/12/02","27695.84","27902.16","27902.16","27584.56","28734.02","28520.42"
"2022/12/05","27734.49","27665.44","27769.55","27613.08","28774.12","28560.22"
"2022/12/06","27794.03","27603.86","27844.34","27597.68","28835.89","28621.53"
"2022/12/07","27586.19","27570.35","27682.33","27543.59","28620.26","28407.50"
"2022/12/08","27467.03","27523.85","27545.54","27306.05","28496.63","28284.79"
"2022/12/09","27813.81","27526.18","27857.64","27526.18","28856.41","28641.89"
"2022/12/12","27752.70","27647.73","27777.52","27642.62","28793.01","28578.96"
"2022/12/13","27858.52","27970.62","28018.90","27802.30","28902.80","28687.93"
"2022/12/14","28067.93","27913.70","28108.44","27898.91","29120.06","28903.57"
"2022/12/15","27949.77","27901.86","28067.23","27895.55","28997.47","28781.89"
"2022/12/16","27425.98","27600.84","27607.34","27384.15","28454.05","28242.51"
"2022/12/19","27136.72","27178.27","27248.29","27059.20","28153.95","27944.64"
"2022/12/20","26450.29","27144.46","27233.80","26297.70","27441.79","27237.77"
"2022/12/21","26258.07","26422.50","26487.93","26140.73","27242.36","27039.83"
"2022/12/22","26375.90","26420.94","26451.01","26263.58","27364.61","27161.17"
"2022/12/23","26093.06","26078.22","26148.36","25966.38","27071.17","26869.91"
"2022/12/26","26249.75","26152.97","26290.00","26147.81","27233.73","27031.27"
"2022/12/27","26294.64","26411.49","26466.09","26294.64","27280.30","27077.50"
"2022/12/28","26177.10","26144.56","26190.73","26039.05","27158.35","26956.46"
"2022/12/29","25946.29","25923.21","25981.14","25803.46","26958.21","26749.88"
"2022/12/30","25951.72","26149.47","26180.38","25923.13","26963.85","26755.48"
"2023/01/04","25570.11","25697.37","25702.23","25526.12","26567.36","26362.05"
"2023/01/05","25680.00","25688.66","25811.18","25611.72","26681.54","26475.34"
"2023/01/06","25843.75","25586.06","25901.04","25564.44","26851.68","26644.16"
"2023/01/10","26024.24","26040.43","26182.48","25978.22","27039.21","26830.24"
"2023/01/11","26293.77","26206.98","26331.46","26180.70","27319.25","27108.12"
"2023/01/12","26299.73","26373.20","26394.28","26230.22","27325.44","27114.26"
