Date of Data,Close,Open,High,Low,Close(Nikkei ESG-REIT Index (Total Return)),Close(Nikkei ESG-REIT Index (Net Total Return))
"2021/09/10","1187.68","1197.18","1198.07","1187.39","1435.03","1381.24"
"2021/09/13","1185.49","1185.97","1188.99","1178.29","1432.40","1378.70"
"2021/09/14","1195.49","1186.39","1198.79","1186.39","1444.48","1390.33"
"2021/09/15","1181.62","1196.85","1198.40","1178.41","1427.72","1374.20"
"2021/09/16","1185.97","1185.67","1187.94","1177.05","1433.02","1379.29"
"2021/09/17","1185.45","1185.50","1187.38","1179.82","1432.39","1378.69"
"2021/09/21","1177.84","1178.27","1181.89","1172.50","1423.19","1369.84"
"2021/09/22","1163.53","1179.84","1180.83","1159.87","1405.90","1353.20"
"2021/09/24","1165.24","1167.11","1173.72","1165.24","1407.97","1355.19"
"2021/09/27","1178.06","1170.72","1180.65","1170.72","1423.46","1370.10"
"2021/09/28","1182.04","1179.48","1186.06","1165.97","1428.27","1374.73"
"2021/09/29","1167.22","1176.59","1176.59","1162.39","1413.00","1359.52"
"2021/09/30","1157.44","1172.29","1175.34","1157.44","1401.16","1348.13"
"2021/10/01","1127.57","1163.62","1163.73","1127.57","1365.00","1313.34"
"2021/10/04","1138.51","1137.63","1150.49","1133.15","1378.24","1326.08"
"2021/10/05","1138.75","1136.48","1146.07","1109.59","1378.53","1326.36"
"2021/10/06","1137.91","1146.25","1150.84","1119.55","1377.51","1325.38"
"2021/10/07","1147.74","1136.50","1149.42","1131.43","1389.41","1336.83"
"2021/10/08","1136.59","1148.07","1153.49","1136.59","1375.91","1323.84"
"2021/10/11","1148.78","1134.45","1148.78","1125.66","1390.67","1338.04"
"2021/10/12","1146.49","1150.76","1152.76","1143.45","1387.90","1335.37"
"2021/10/13","1164.52","1151.37","1165.07","1149.57","1409.73","1356.37"
"2021/10/14","1159.19","1164.72","1171.57","1153.44","1403.28","1350.16"
"2021/10/15","1170.75","1162.34","1170.75","1158.10","1417.27","1363.62"
"2021/10/18","1178.91","1166.51","1178.92","1156.94","1427.16","1373.14"
"2021/10/19","1176.63","1180.02","1181.44","1164.66","1424.42","1370.51"
"2021/10/20","1171.89","1171.05","1173.77","1162.89","1418.68","1364.99"
"2021/10/21","1166.41","1170.80","1173.89","1164.37","1412.05","1358.61"
"2021/10/22","1156.34","1166.18","1166.28","1152.99","1399.86","1346.88"
"2021/10/25","1159.65","1157.47","1165.82","1157.23","1403.87","1350.74"
"2021/10/26","1154.72","1163.86","1164.64","1154.17","1397.90","1345.00"
"2021/10/27","1163.77","1158.12","1164.02","1156.92","1408.86","1355.54"
"2021/10/28","1163.52","1163.52","1164.31","1154.49","1410.66","1356.86"
"2021/10/29","1169.69","1165.17","1171.93","1157.41","1418.14","1364.06"
"2021/11/01","1161.48","1170.38","1171.25","1161.01","1408.19","1354.49"
"2021/11/02","1163.72","1163.70","1170.40","1160.88","1410.91","1357.10"
"2021/11/04","1166.82","1171.72","1171.72","1164.66","1414.67","1360.72"
"2021/11/05","1170.87","1172.36","1174.71","1163.31","1419.58","1365.44"
"2021/11/08","1172.17","1169.24","1174.87","1161.81","1421.16","1366.96"
"2021/11/09","1156.67","1169.13","1170.51","1156.27","1402.37","1348.88"
"2021/11/10","1151.19","1155.83","1155.83","1148.77","1395.73","1342.49"
"2021/11/11","1155.62","1151.59","1157.71","1150.21","1401.10","1347.66"
"2021/11/12","1151.77","1154.55","1161.65","1150.67","1396.43","1343.17"
"2021/11/15","1153.18","1150.75","1156.47","1149.70","1398.19","1344.85"
"2021/11/16","1159.72","1154.40","1160.23","1153.10","1406.14","1352.50"
"2021/11/17","1152.36","1155.25","1159.15","1152.07","1397.22","1343.92"
"2021/11/18","1155.82","1156.83","1158.34","1150.94","1401.42","1347.96"
"2021/11/19","1151.60","1152.69","1154.32","1148.51","1396.32","1343.05"
"2021/11/22","1150.17","1152.88","1155.18","1149.65","1394.60","1341.39"
"2021/11/24","1154.80","1145.21","1156.68","1143.37","1400.21","1346.79"
"2021/11/25","1159.95","1158.70","1165.46","1157.26","1406.45","1352.80"
"2021/11/26","1157.88","1163.43","1164.21","1145.19","1403.94","1350.39"
"2021/11/29","1131.26","1143.77","1149.62","1124.50","1375.25","1322.10"
"2021/11/30","1120.32","1139.04","1162.48","1120.32","1361.95","1309.31"
"2021/12/01","1130.15","1129.58","1144.62","1126.78","1373.90","1320.80"
"2021/12/02","1120.55","1131.53","1140.66","1120.39","1362.23","1309.58"
"2021/12/03","1132.31","1129.19","1138.88","1128.34","1376.53","1323.32"
"2021/12/06","1127.23","1133.00","1136.64","1123.33","1370.35","1317.38"
"2021/12/07","1134.65","1129.49","1137.50","1129.49","1379.37","1326.05"
"2021/12/08","1147.60","1141.28","1147.60","1136.78","1395.11","1341.18"
"2021/12/09","1156.15","1146.25","1158.88","1144.75","1405.50","1351.17"
"2021/12/10","1158.62","1157.31","1158.62","1147.33","1408.50","1354.06"
"2021/12/13","1146.22","1156.34","1159.49","1145.18","1393.43","1339.57"
"2021/12/14","1139.82","1145.72","1149.52","1135.22","1385.66","1332.10"
"2021/12/15","1138.77","1137.66","1138.77","1134.01","1384.38","1330.87"
"2021/12/16","1137.78","1141.36","1142.09","1136.01","1383.18","1329.71"
"2021/12/17","1159.27","1134.45","1159.27","1132.13","1409.32","1354.84"
"2021/12/20","1130.77","1148.91","1151.14","1130.77","1374.67","1321.53"
"2021/12/21","1140.20","1131.73","1145.28","1131.59","1386.13","1332.55"
"2021/12/22","1135.14","1140.55","1140.87","1134.80","1379.98","1326.64"
"2021/12/23","1141.87","1137.55","1145.29","1137.55","1388.16","1334.51"
"2021/12/24","1145.36","1146.02","1149.47","1144.30","1392.40","1338.59"
"2021/12/27","1140.37","1146.81","1147.06","1140.37","1386.33","1332.76"
"2021/12/28","1151.40","1146.02","1152.11","1144.29","1399.74","1345.65"
"2021/12/29","1158.06","1149.79","1160.35","1149.44","1411.64","1356.36"
"2021/12/30","1155.82","1157.24","1161.26","1155.13","1408.91","1353.74"
"2022/01/04","1163.98","1165.27","1166.53","1152.80","1418.86","1363.30"
"2022/01/05","1143.44","1166.26","1166.51","1143.44","1393.82","1339.24"
"2022/01/06","1138.36","1143.72","1144.44","1134.90","1387.63","1333.29"
"2022/01/07","1131.92","1136.66","1142.04","1129.22","1379.78","1325.75"
"2022/01/11","1127.47","1136.88","1138.30","1125.06","1374.36","1320.54"
"2022/01/12","1126.08","1124.03","1132.60","1123.44","1372.67","1318.91"
"2022/01/13","1124.10","1127.58","1130.74","1121.65","1370.26","1316.59"
"2022/01/14","1115.18","1125.13","1125.13","1115.18","1359.39","1306.14"
"2022/01/17","1108.38","1115.84","1118.63","1107.89","1351.10","1298.18"
"2022/01/18","1099.54","1106.22","1112.82","1098.11","1340.32","1287.83"
"2022/01/19","1060.41","1099.09","1099.87","1058.68","1292.62","1242.00"
"2022/01/20","1028.26","1059.88","1064.51","1028.26","1253.43","1204.34"
"2022/01/21","1052.26","1023.67","1057.73","1002.95","1282.70","1232.46"
"2022/01/24","1060.58","1051.40","1066.84","1038.35","1292.84","1242.20"
"2022/01/25","1054.71","1063.64","1063.64","1045.75","1285.68","1235.32"
"2022/01/26","1066.87","1056.51","1070.53","1050.47","1300.50","1249.56"
"2022/01/27","1087.39","1070.64","1087.39","1050.23","1325.51","1273.59"
"2022/01/28","1085.77","1076.86","1089.14","1067.19","1327.97","1275.09"
"2022/01/31","1089.17","1091.64","1105.12","1087.33","1332.13","1279.08"
"2022/02/01","1076.73","1099.71","1102.71","1070.89","1316.92","1264.47"
"2022/02/02","1079.13","1077.94","1087.86","1073.87","1319.86","1267.29"
"2022/02/03","1086.27","1079.54","1094.93","1078.36","1328.59","1275.67"
"2022/02/04","1079.03","1090.11","1095.32","1079.03","1319.73","1267.17"
"2022/02/07","1068.93","1078.47","1079.47","1063.74","1307.38","1255.31"
"2022/02/08","1046.34","1064.94","1072.84","1045.63","1279.75","1228.78"
"2022/02/09","1064.21","1041.14","1070.07","1036.18","1301.61","1249.77"
"2022/02/10","1082.08","1069.77","1082.43","1062.00","1323.47","1270.76"
"2022/02/14","1058.49","1065.25","1065.25","1056.21","1294.62","1243.06"
"2022/02/15","1043.11","1056.29","1065.62","1040.02","1275.81","1225.00"
"2022/02/16","1064.21","1049.19","1065.98","1046.46","1301.63","1249.79"
"2022/02/17","1070.48","1065.14","1071.09","1058.90","1309.30","1257.15"
"2022/02/18","1066.21","1064.33","1068.17","1055.45","1304.08","1252.14"
"2022/02/21","1061.00","1063.06","1067.25","1057.74","1297.71","1246.02"
"2022/02/22","1045.37","1051.21","1051.21","1034.95","1278.59","1227.66"
"2022/02/24","1047.28","1052.58","1065.89","1032.33","1280.93","1229.90"
"2022/02/25","1041.81","1035.50","1043.03","1031.18","1282.41","1229.72"
"2022/02/28","1049.93","1038.73","1052.67","1033.30","1292.41","1239.30"
"2022/03/01","1056.90","1053.84","1063.65","1052.40","1300.99","1247.53"
"2022/03/02","1063.39","1059.12","1068.10","1049.44","1308.98","1255.19"
"2022/03/03","1059.53","1066.69","1067.45","1058.32","1304.23","1250.63"
"2022/03/04","1057.31","1064.55","1064.80","1047.30","1301.50","1248.01"
"2022/03/07","1051.79","1051.34","1059.84","1045.82","1294.71","1241.49"
"2022/03/08","1045.15","1050.79","1056.22","1043.83","1286.54","1233.65"
"2022/03/09","1031.09","1043.92","1053.28","1030.35","1269.24","1217.07"
"2022/03/10","1056.94","1046.01","1063.14","1043.24","1301.06","1247.58"
"2022/03/11","1047.93","1065.32","1071.62","1047.84","1289.97","1236.94"
"2022/03/14","1043.70","1050.69","1056.71","1043.70","1284.76","1231.95"
"2022/03/15","1038.90","1044.54","1051.34","1034.06","1278.85","1226.28"
"2022/03/16","1057.29","1044.01","1061.39","1038.07","1301.54","1248.02"
"2022/03/17","1063.16","1060.45","1067.23","1056.12","1308.77","1254.95"
"2022/03/18","1079.80","1068.43","1082.81","1068.09","1329.25","1274.59"
"2022/03/22","1104.77","1076.79","1106.65","1069.51","1360.07","1304.14"
"2022/03/23","1097.20","1106.22","1106.22","1085.65","1350.79","1295.23"
"2022/03/24","1109.46","1094.84","1110.09","1085.85","1365.88","1309.70"
"2022/03/25","1096.70","1110.65","1110.65","1096.70","1350.17","1294.64"
"2022/03/28","1113.20","1100.50","1115.72","1099.86","1370.48","1314.12"
"2022/03/29","1130.77","1117.66","1132.92","1117.66","1392.11","1334.86"
"2022/03/30","1111.66","1140.59","1144.60","1097.65","1371.18","1314.28"
"2022/03/31","1119.66","1113.61","1127.46","1109.82","1381.05","1323.74"
"2022/04/01","1130.53","1118.98","1130.81","1101.54","1394.46","1336.59"
"2022/04/04","1129.03","1143.03","1144.16","1109.19","1392.61","1334.82"
"2022/04/05","1129.91","1128.60","1130.43","1120.36","1393.70","1335.86"
"2022/04/06","1124.58","1126.75","1129.44","1120.65","1387.13","1329.56"
"2022/04/07","1116.93","1122.40","1122.72","1111.84","1377.69","1320.52"
"2022/04/08","1102.06","1119.55","1121.40","1101.11","1359.35","1302.94"
"2022/04/11","1112.06","1108.11","1114.91","1104.63","1371.68","1314.76"
"2022/04/12","1106.54","1113.09","1116.81","1106.54","1364.87","1308.23"
"2022/04/13","1109.06","1109.41","1113.44","1105.85","1367.98","1311.21"
"2022/04/14","1114.36","1113.04","1117.22","1104.23","1374.52","1317.48"
"2022/04/15","1113.81","1115.66","1117.64","1110.33","1373.84","1316.83"
"2022/04/18","1117.23","1115.16","1117.40","1108.98","1378.06","1320.87"
"2022/04/19","1105.07","1112.35","1112.35","1103.13","1363.09","1306.51"
"2022/04/20","1102.37","1107.98","1111.20","1094.41","1359.76","1303.32"
"2022/04/21","1109.53","1104.88","1115.56","1104.88","1368.59","1311.79"
"2022/04/22","1114.02","1107.92","1117.39","1102.64","1374.13","1317.10"
"2022/04/25","1112.11","1108.93","1114.94","1101.65","1371.79","1314.85"
"2022/04/26","1111.40","1112.49","1125.02","1109.57","1370.91","1314.01"
"2022/04/27","1116.74","1107.65","1119.63","1106.16","1379.77","1322.06"
"2022/04/28","1104.34","1116.52","1121.55","1104.34","1364.45","1307.38"
"2022/05/02","1110.61","1093.32","1118.78","1092.48","1372.20","1314.80"
"2022/05/06","1113.81","1109.01","1115.36","1106.52","1376.15","1318.59"
"2022/05/09","1103.27","1107.52","1114.69","1102.72","1363.13","1306.11"
"2022/05/10","1094.09","1102.82","1102.82","1091.23","1351.79","1295.24"
"2022/05/11","1084.91","1092.73","1098.82","1082.32","1340.45","1284.37"
"2022/05/12","1085.42","1079.65","1095.34","1078.38","1341.08","1284.97"
"2022/05/13","1101.63","1091.73","1108.38","1090.30","1361.11","1304.16"
"2022/05/16","1099.95","1105.63","1111.68","1092.05","1359.03","1302.17"
"2022/05/17","1105.26","1102.46","1105.26","1096.88","1365.62","1308.47"
"2022/05/18","1110.60","1105.50","1113.19","1103.07","1372.22","1314.79"
"2022/05/19","1108.02","1104.41","1112.36","1102.40","1369.03","1311.74"
"2022/05/20","1108.21","1109.71","1115.10","1106.10","1369.26","1311.96"
"2022/05/23","1111.22","1107.81","1115.39","1107.81","1373.03","1315.56"
"2022/05/24","1101.39","1110.37","1110.37","1098.13","1360.90","1303.93"
"2022/05/25","1116.59","1105.41","1116.83","1105.41","1379.69","1321.93"
"2022/05/26","1109.46","1110.98","1113.78","1108.36","1370.90","1313.50"
"2022/05/27","1110.74","1102.44","1117.11","1098.06","1372.48","1315.02"
"2022/05/30","1117.92","1114.87","1118.95","1112.85","1385.13","1326.41"
"2022/05/31","1120.00","1113.10","1120.00","1112.38","1387.71","1328.88"
"2022/06/01","1121.45","1116.88","1122.33","1115.39","1389.51","1330.60"
"2022/06/02","1123.62","1120.39","1123.62","1115.87","1392.20","1333.17"
"2022/06/03","1119.78","1124.32","1127.26","1117.02","1387.44","1328.61"
"2022/06/06","1121.29","1121.14","1125.77","1115.26","1389.31","1330.40"
"2022/06/07","1124.90","1123.12","1126.09","1119.32","1393.78","1334.68"
"2022/06/08","1128.03","1123.07","1129.36","1121.80","1397.66","1338.39"
"2022/06/09","1130.34","1126.53","1131.00","1124.58","1400.52","1341.13"
"2022/06/10","1121.37","1127.67","1131.30","1120.72","1389.41","1330.49"
"2022/06/13","1111.53","1117.52","1117.75","1109.46","1377.22","1318.81"
"2022/06/14","1082.46","1106.89","1107.75","1078.00","1341.21","1284.33"
"2022/06/15","1050.24","1083.97","1089.34","1048.41","1301.29","1246.10"
"2022/06/16","1069.68","1061.86","1081.69","1061.17","1325.38","1269.17"
"2022/06/17","1073.61","1058.99","1078.56","1050.52","1330.25","1273.83"
"2022/06/20","1064.15","1071.72","1074.82","1056.48","1318.53","1262.61"
"2022/06/21","1069.80","1067.36","1073.76","1063.31","1325.53","1269.31"
"2022/06/22","1060.81","1074.85","1075.86","1060.16","1314.39","1258.64"
"2022/06/23","1065.92","1062.51","1080.48","1060.33","1320.72","1264.70"
"2022/06/24","1069.01","1066.33","1071.41","1061.93","1324.55","1268.37"
"2022/06/27","1081.12","1075.09","1084.33","1074.27","1339.55","1282.74"
"2022/06/28","1098.65","1081.94","1099.61","1081.94","1361.27","1303.54"
"2022/06/29","1100.82","1091.34","1100.82","1090.47","1367.97","1309.18"
"2022/06/30","1097.88","1102.03","1105.66","1095.49","1364.32","1305.68"
"2022/07/01","1086.11","1100.22","1100.32","1078.65","1349.69","1291.68"
"2022/07/04","1100.07","1094.97","1100.07","1087.64","1367.04","1308.28"
"2022/07/05","1100.43","1098.54","1101.11","1094.50","1367.49","1308.71"
"2022/07/06","1088.63","1101.38","1101.67","1088.33","1352.83","1294.68"
"2022/07/07","1097.54","1093.03","1100.59","1093.03","1363.90","1305.28"
"2022/07/08","1085.89","1094.75","1095.60","1085.89","1349.42","1291.42"
"2022/07/11","1097.85","1091.89","1100.39","1091.89","1364.28","1305.64"
"2022/07/12","1098.23","1097.34","1100.10","1090.23","1364.75","1306.09"
"2022/07/13","1096.77","1097.80","1103.56","1096.73","1362.94","1304.35"
"2022/07/14","1098.24","1091.99","1098.40","1091.17","1364.77","1306.10"
"2022/07/15","1092.17","1098.03","1101.12","1092.17","1357.23","1298.88"
"2022/07/19","1104.14","1103.98","1109.13","1100.13","1372.12","1313.13"
"2022/07/20","1103.49","1105.09","1108.38","1090.61","1371.31","1312.36"
"2022/07/21","1112.07","1103.51","1112.07","1102.80","1381.97","1322.56"
"2022/07/22","1115.51","1113.84","1116.62","1110.22","1386.24","1326.65"
"2022/07/25","1116.92","1120.33","1121.43","1114.65","1387.99","1328.33"
"2022/07/26","1115.09","1120.22","1120.84","1109.13","1385.72","1326.15"
"2022/07/27","1116.78","1116.61","1120.56","1114.06","1387.82","1328.16"
"2022/07/28","1117.52","1113.13","1117.52","1111.62","1393.35","1332.56"
"2022/07/29","1128.06","1120.37","1128.12","1119.10","1406.49","1345.13"
"2022/08/01","1135.78","1129.53","1135.78","1128.03","1416.12","1354.34"
"2022/08/02","1125.83","1135.38","1135.72","1123.00","1403.71","1342.48"
"2022/08/03","1125.13","1130.57","1132.51","1115.40","1402.84","1341.65"
"2022/08/04","1130.14","1128.28","1132.50","1124.30","1409.09","1347.62"
"2022/08/05","1128.40","1130.37","1130.63","1122.98","1406.92","1345.55"
"2022/08/08","1127.50","1128.72","1129.10","1121.10","1405.80","1344.48"
"2022/08/09","1124.79","1125.77","1127.86","1121.61","1402.42","1341.25"
"2022/08/10","1122.23","1127.75","1127.97","1119.99","1399.23","1338.20"
"2022/08/12","1122.92","1126.11","1127.56","1120.44","1400.09","1339.02"
"2022/08/15","1131.89","1125.18","1131.89","1123.08","1411.27","1349.72"
"2022/08/16","1136.54","1129.38","1136.54","1128.21","1417.08","1355.28"
"2022/08/17","1130.90","1137.12","1137.32","1129.42","1410.06","1348.57"
"2022/08/18","1133.58","1126.94","1135.28","1125.46","1413.40","1351.77"
"2022/08/19","1137.65","1133.20","1139.18","1132.62","1418.47","1356.62"
"2022/08/22","1132.35","1131.45","1134.58","1128.68","1411.86","1350.30"
"2022/08/23","1122.44","1130.56","1130.56","1122.44","1399.50","1338.48"
"2022/08/24","1119.11","1123.20","1128.82","1119.11","1395.35","1334.51"
"2022/08/25","1127.06","1125.04","1129.92","1124.91","1405.26","1343.99"
"2022/08/26","1135.98","1128.68","1136.14","1127.99","1416.38","1354.63"
"2022/08/29","1132.59","1128.00","1136.22","1123.35","1412.15","1350.59"
"2022/08/30","1141.09","1127.02","1141.09","1125.55","1431.10","1367.09"
"2022/08/31","1134.80","1138.16","1140.36","1129.75","1423.21","1359.55"
"2022/09/01","1123.64","1134.84","1134.84","1121.60","1409.21","1346.18"
"2022/09/02","1121.20","1129.02","1130.26","1121.20","1406.15","1343.26"
"2022/09/05","1124.92","1124.51","1130.84","1121.67","1410.82","1347.72"
"2022/09/06","1127.10","1127.58","1129.79","1124.96","1413.55","1350.33"
"2022/09/07","1128.39","1127.44","1131.54","1126.18","1415.18","1351.88"
"2022/09/08","1125.59","1130.29","1131.42","1124.08","1411.67","1348.53"
"2022/09/09","1132.30","1121.35","1132.72","1121.35","1420.09","1356.57"
"2022/09/12","1134.75","1133.97","1136.32","1132.89","1423.16","1359.51"
"2022/09/13","1136.04","1136.54","1137.75","1131.69","1424.78","1361.06"
"2022/09/14","1125.05","1129.94","1131.10","1125.05","1411.00","1347.89"
"2022/09/15","1123.19","1125.94","1127.37","1121.26","1408.67","1345.66"
"2022/09/16","1135.16","1122.43","1135.51","1122.43","1423.76","1360.06"
"2022/09/20","1124.95","1134.84","1136.82","1124.69","1410.95","1347.83"
"2022/09/21","1122.06","1124.15","1127.68","1120.68","1407.34","1344.38"
"2022/09/22","1125.08","1117.17","1127.99","1112.79","1411.17","1348.02"
"2022/09/26","1102.68","1120.67","1120.67","1102.68","1383.07","1321.18"
"2022/09/27","1086.66","1105.87","1109.73","1086.66","1362.98","1301.99"
"2022/09/28","1068.74","1091.70","1092.44","1063.81","1340.50","1280.52"
"2022/09/29","1078.67","1082.56","1090.65","1077.38","1355.58","1294.41"
"2022/09/30","1084.41","1071.12","1087.53","1062.81","1362.79","1301.30"
"2022/10/03","1088.62","1083.09","1092.66","1074.60","1368.08","1306.35"
"2022/10/04","1104.72","1098.61","1106.15","1097.31","1388.31","1325.67"
"2022/10/05","1096.15","1103.47","1109.10","1095.68","1377.54","1315.39"
"2022/10/06","1092.52","1095.49","1097.68","1087.73","1372.98","1311.03"
"2022/10/07","1083.23","1084.01","1089.81","1077.76","1361.31","1299.88"
"2022/10/11","1073.98","1076.31","1079.71","1073.52","1349.69","1288.78"
"2022/10/12","1076.76","1077.11","1080.08","1076.38","1353.18","1292.12"
"2022/10/13","1062.85","1068.73","1072.47","1061.10","1335.70","1275.43"
"2022/10/14","1060.91","1067.35","1072.91","1060.91","1333.26","1273.10"
"2022/10/17","1054.11","1058.04","1059.78","1047.73","1324.71","1264.94"
"2022/10/18","1050.79","1057.65","1060.34","1047.00","1320.55","1260.97"
"2022/10/19","1040.23","1049.14","1049.17","1040.23","1307.28","1248.30"
"2022/10/20","1042.16","1038.75","1044.45","1037.75","1309.71","1250.62"
"2022/10/21","1037.95","1042.88","1044.66","1034.14","1304.42","1245.57"
"2022/10/24","1033.35","1039.05","1040.66","1032.51","1298.64","1240.05"
"2022/10/25","1043.50","1033.77","1045.17","1033.28","1311.40","1252.23"
