Date of Data,Close,Open,High,Low,Close(Nikkei High Yield REIT Index (Total Return)),Close(Nikkei High Yield REIT Index (Net Total Return))
"2018/07/01","1215.66","1211.86","1225.92","1204.15","1433.14","1385.90"
"2018/08/01","1201.79","1211.16","1217.87","1197.21","1425.58","1376.83"
"2018/09/01","1217.15","1200.33","1217.71","1193.37","1446.66","1396.63"
"2018/10/01","1195.54","1212.97","1217.04","1193.05","1424.60","1374.63"
"2018/11/01","1221.85","1200.78","1221.85","1200.78","1459.93","1407.92"
"2018/12/01","1199.72","1221.66","1232.75","1177.79","1443.43","1390.06"
"2019/01/01","1249.43","1180.09","1249.43","1180.09","1509.19","1452.21"
"2019/02/01","1254.62","1251.67","1262.47","1235.81","1524.40","1465.08"
"2019/03/01","1296.92","1249.96","1311.01","1247.48","1578.71","1516.75"
"2019/04/01","1296.95","1289.10","1304.28","1276.65","1582.70","1519.81"
"2019/05/01","1311.07","1296.51","1333.26","1287.93","1604.06","1539.53"
"2019/06/01","1318.76","1296.93","1327.47","1294.05","1619.36","1553.08"
"2019/07/01","1373.84","1328.45","1376.58","1328.45","1693.41","1622.87"
"2019/08/01","1408.74","1371.38","1413.03","1371.38","1746.21","1671.52"
"2019/09/01","1478.78","1405.35","1478.78","1403.00","1835.92","1756.84"
"2019/10/01","1541.42","1473.76","1554.52","1473.76","1918.98","1835.29"
"2019/11/01","1523.00","1547.37","1547.59","1441.72","1900.42","1816.71"
"2019/12/01","1471.51","1514.68","1514.68","1442.46","1845.15","1762.13"
"2020/01/01","1493.47","1473.69","1493.47","1445.49","1879.43","1793.54"
"2020/02/01","1345.14","1478.12","1514.24","1345.14","1702.19","1622.57"
"2020/03/01","1025.12","1340.20","1394.30","716.39","1300.26","1238.84"
"2020/04/01","1030.61","952.01","1038.89","906.51","1312.73","1249.69"
"2020/05/01","1136.76","1019.94","1136.76","1019.94","1452.47","1381.83"
"2020/06/01","1108.86","1113.91","1214.79","1096.92","1422.30","1352.06"
"2020/07/01","1058.67","1111.65","1128.01","1058.67","1364.24","1295.64"
"2020/08/01","1161.44","1056.86","1161.44","1056.86","1506.81","1429.07"
"2020/09/01","1165.79","1131.77","1179.02","1116.61","1515.77","1436.88"
"2020/10/01","1091.68","1165.79","1192.68","1091.68","1425.93","1350.45"
"2020/11/01","1151.21","1101.61","1179.39","1101.61","1509.78","1428.67"
"2020/12/01","1233.99","1165.85","1233.99","1159.32","1623.52","1535.31"
"2021/01/01","1278.62","1207.88","1278.62","1202.76","1687.91","1595.09"
"2021/02/01","1360.06","1272.97","1403.24","1260.68","1805.80","1704.52"
"2021/03/01","1426.00","1357.69","1426.00","1337.41","1896.97","1789.85"
"2021/04/01","1461.50","1412.45","1466.68","1412.45","1951.14","1839.58"
"2021/05/01","1475.25","1467.39","1481.14","1424.94","1975.97","1861.76"
"2021/06/01","1534.14","1471.62","1541.76","1471.62","2060.33","1940.18"
"2021/07/01","1529.83","1525.08","1558.33","1511.25","2060.39","1939.11"
"2021/08/01","1490.31","1520.28","1532.31","1458.41","2018.57","1897.56"
"2021/09/01","1440.10","1480.62","1491.02","1440.10","1954.69","1836.73"
"2021/10/01","1439.95","1399.54","1459.37","1399.54","1960.17","1840.81"
"2021/11/01","1393.57","1430.43","1448.89","1393.57","1903.21","1786.17"
"2021/12/01","1423.22","1410.54","1434.09","1395.52","1949.55","1828.56"
"2022/01/01","1354.67","1437.21","1437.21","1280.90","1861.88","1745.15"
"2022/02/01","1306.90","1342.01","1357.25","1296.20","1808.21","1692.57"
"2022/03/01","1397.21","1317.40","1409.85","1281.46","1937.32","1812.64"
"2022/04/01","1369.07","1410.25","1410.38","1369.07","1904.42","1780.71"
"2022/05/01","1398.41","1376.36","1398.41","1349.23","1951.55","1823.59"
"2022/06/01","1377.84","1397.16","1410.73","1318.18","1929.99","1802.08"
"2022/07/01","1413.12","1361.69","1413.12","1355.37","1984.88","1852.27"
"2022/08/01","1424.41","1421.25","1431.33","1401.60","2012.88","1876.07"
"2022/09/01","1376.55","1412.86","1441.58","1358.63","1948.92","1815.76"
"2022/10/01","1407.73","1381.23","1407.73","1320.63","1998.86","1861.18"
"2022/11/01","1400.08","1425.74","1425.74","1374.98","1994.69","1856.03"
"2022/12/01","1342.61","1376.32","1397.21","1305.56","1920.11","1785.28"
"2023/01/01","1287.53","1330.60","1330.60","1267.83","1846.86","1716.15"
"2023/02/01","1305.31","1289.79","1306.54","1278.30","1885.52","1749.59"
"2023/03/01","1262.61","1282.81","1294.20","1233.74","1826.61","1694.39"
"2023/04/01","1304.42","1299.48","1304.42","1265.84","1894.17","1755.74"
"2023/05/01","1325.40","1304.02","1325.40","1292.44","1931.70","1789.15"
"2023/06/01","1326.78","1300.59","1331.60","1300.59","1943.12","1797.92"
"2023/07/01","1338.98","1331.89","1350.42","1320.15","1965.75","1817.97"
"2023/08/01","1351.08","1330.41","1360.62","1321.98","1997.33","1844.56"
"2023/09/01","1337.65","1360.39","1373.10","1324.77","1979.46","1827.71"
"2023/10/01","1311.01","1331.07","1333.65","1300.77","1947.84","1797.07"
"2023/11/01","1332.02","1321.12","1332.02","1295.73","1986.01","1830.96"
"2023/12/01","1292.97","1304.87","1314.58","1270.59","1937.74","1784.62"
"2024/01/01","1298.57","1283.78","1325.26","1283.78","1950.01","1795.23"
"2024/02/01","1227.70","1280.95","1294.26","1227.70","1858.04","1707.83"
"2024/03/01","1292.56","1220.49","1304.06","1203.94","1958.13","1799.49"
"2024/04/01","1296.93","1291.00","1297.20","1263.45","1973.12","1811.68"
"2024/05/01","1294.47","1300.92","1312.36","1294.47","1969.50","1808.33"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
