Date of Data,Close
"2021/06/22","23724.87"
"2021/06/23","23478.13"
"2021/06/24","23412.39"
"2021/06/25","23805.72"
"2021/06/28","23848.57"
"2021/06/29","23457.45"
"2021/06/30","23288.56"
"2021/07/01","23186.09"
"2021/07/02","23543.16"
"2021/07/05","23401.90"
"2021/07/06","23542.31"
"2021/07/07","23118.55"
"2021/07/08","22720.91"
"2021/07/09","22507.33"
"2021/07/12","23466.14"
"2021/07/13","23794.67"
"2021/07/14","23675.70"
"2021/07/15","23098.01"
"2021/07/16","22894.75"
"2021/07/19","22326.96"
"2021/07/20","21916.14"
"2021/07/21","22253.65"
"2021/07/26","22734.33"
"2021/07/27","23025.33"
"2021/07/28","22592.45"
"2021/07/29","22737.04"
"2021/07/30","22068.57"
"2021/08/02","22968.97"
"2021/08/03","22753.06"
"2021/08/04","22571.04"
"2021/08/05","22760.64"
"2021/08/06","22801.61"
"2021/08/10","22984.02"
"2021/08/11","23443.70"
"2021/08/12","23448.39"
"2021/08/13","23528.11"
"2021/08/16","22751.68"
"2021/08/17","22542.36"
"2021/08/18","22722.70"
"2021/08/19","22127.37"
"2021/08/20","21799.88"
"2021/08/23","22575.96"
"2021/08/24","22995.87"
"2021/08/25","23005.07"
"2021/08/26","23005.07"
"2021/08/27","22821.03"
"2021/08/30","23313.96"
"2021/08/31","23603.05"
"2021/09/01","24155.36"
"2021/09/02","24319.62"
"2021/09/03","25136.76"
"2021/09/06","25830.53"
"2021/09/07","26362.64"
"2021/09/08","26779.17"
"2021/09/09","26366.77"
"2021/09/10","27073.40"
"2021/09/13","27230.43"
"2021/09/14","27785.93"
"2021/09/15","27269.11"
"2021/09/16","27089.13"
"2021/09/17","27338.35"
"2021/09/21","26365.10"
"2021/09/22","25816.71"
"2021/09/24","26947.48"
"2021/09/27","26834.30"
"2021/09/28","26657.19"
"2021/09/29","25473.61"
"2021/09/30","25280.01"
"2021/10/01","24157.58"
"2021/10/04","23814.54"
"2021/10/05","23195.36"
"2021/10/06","23130.41"
"2021/10/07","23111.91"
"2021/10/08","23592.64"
"2021/10/11","24404.23"
"2021/10/12","24086.98"
"2021/10/13","23884.65"
"2021/10/14","24247.70"
"2021/10/15","25169.11"
"2021/10/18","24992.93"
"2021/10/19","25182.88"
"2021/10/20","25162.73"
"2021/10/21","24493.40"
"2021/10/22","24552.18"
"2021/10/25","24404.87"
"2021/10/26","24990.59"
"2021/10/27","24940.61"
"2021/10/28","24526.60"
"2021/10/29","24506.98"
"2021/11/01","25580.39"
"2021/11/02","25227.38"
"2021/11/04","25817.70"
"2021/11/05","25507.89"
"2021/11/08","25359.94"
"2021/11/09","24949.11"
"2021/11/10","24664.69"
"2021/11/11","24817.61"
"2021/11/12","25472.79"
"2021/11/15","25671.48"
"2021/11/16","25707.42"
"2021/11/17","25445.20"
"2021/11/18","25363.78"
"2021/11/19","25652.93"
"2021/11/22","25627.28"
"2021/11/24","24991.72"
"2021/11/25","25161.66"
"2021/11/26","24165.26"
"2021/11/29","23353.31"
"2021/11/30","22783.49"
"2021/12/01","22983.98"
"2021/12/02","22804.70"
"2021/12/03","23479.72"
"2021/12/06","23249.62"
"2021/12/07","24198.20"
"2021/12/08","24561.17"
"2021/12/09","24276.26"
"2021/12/10","23912.12"
"2021/12/13","24022.12"
"2021/12/14","23916.42"
"2021/12/15","24107.75"
"2021/12/16","24869.55"
"2021/12/17","24163.25"
"2021/12/20","23148.39"
"2021/12/21","23856.73"
"2021/12/22","23866.27"
"2021/12/23","24286.32"
"2021/12/24","24218.32"
"2021/12/27","23985.82"
"2021/12/28","24662.22"
"2021/12/29","24450.12"
"2021/12/30","24293.64"
"2022/01/04","25221.66"
"2022/01/05","25398.21"
"2022/01/06","24372.12"
"2022/01/07","24313.63"
"2022/01/11","24080.22"
"2022/01/12","24845.97"
"2022/01/13","24478.25"
"2022/01/14","23778.17"
"2022/01/17","24030.22"
"2022/01/18","23833.17"
"2022/01/19","22498.51"
"2022/01/20","22898.98"
"2022/01/21","22615.03"
"2022/01/24","22678.35"
"2022/01/25","21911.82"
"2022/01/26","21797.88"
"2022/01/27","20694.91"
"2022/01/28","21431.65"
"2022/01/31","21834.57"
"2022/02/01","21821.47"
"2022/02/02","22685.60"
"2022/02/03","22327.17"
"2022/02/04","22577.23"
"2022/02/07","22464.34"
"2022/02/08","22617.10"
"2022/02/09","23033.25"
"2022/02/10","23323.47"
"2022/02/14","22567.79"
"2022/02/15","22184.14"
"2022/02/16","22969.46"
"2022/02/17","22629.51"
"2022/02/18","22453.00"
"2022/02/21","22152.13"
"2022/02/22","21478.71"
"2022/02/24","20937.45"
"2022/02/25","21343.64"
"2022/02/28","21505.85"
"2022/03/01","21772.52"
"2022/03/02","20940.81"
"2022/03/03","21468.52"
"2022/03/04","20622.66"
"2022/03/07","19517.29"
"2022/03/08","18795.15"
"2022/03/09","18746.28"
"2022/03/10","20219.74"
"2022/03/11","19548.44"
"2022/03/14","19783.02"
"2022/03/15","20063.94"
"2022/03/16","20653.82"
"2022/03/17","21744.34"
"2022/03/18","22013.97"
"2022/03/22","22665.58"
"2022/03/23","23726.33"
"2022/03/24","23735.82"
"2022/03/25","23773.80"
"2022/03/28","23559.84"
"2022/03/29","24012.19"
"2022/03/30","23392.68"
"2022/03/31","22878.04"
"2022/04/01","22809.41"
"2022/04/04","23037.50"
"2022/04/05","22848.59"
"2022/04/06","22236.25"
"2022/04/07","21555.82"
"2022/04/08","21685.15"
"2022/04/11","21555.04"
"2022/04/12","20934.25"
"2022/04/13","21541.34"
"2022/04/14","21942.01"
"2022/04/15","21661.15"
"2022/04/18","21275.58"
"2022/04/19","21620.24"
"2022/04/20","22052.64"
"2022/04/21","22418.71"
"2022/04/22","21903.08"
"2022/04/25","21272.27"
"2022/04/26","21293.54"
"2022/04/27","20863.41"
"2022/04/28","21710.46"
"2022/05/02","21671.38"
"2022/05/06","22065.80"
"2022/05/09","21178.75"
"2022/05/10","20827.18"
"2022/05/11","20585.58"
"2022/05/12","20120.35"
"2022/05/13","20864.80"
"2022/05/16","20868.97"
"2022/05/17","20960.79"
"2022/05/18","21388.39"
"2022/05/19","20772.40"
"2022/05/20","21162.92"
"2022/05/23","21590.41"
"2022/05/24","21249.28"
"2022/05/25","21274.78"
"2022/05/26","21219.47"
"2022/05/27","21401.96"
"2022/05/30","22206.67"
"2022/05/31","21980.16"
"2022/06/01","22525.27"
"2022/06/02","22232.44"
"2022/06/03","22414.75"
"2022/06/06","22540.27"
"2022/06/07","22711.58"
"2022/06/08","23256.66"
"2022/06/09","23242.71"
"2022/06/10","22615.16"
"2022/06/13","21620.09"
"2022/06/14","21101.21"
"2022/06/15","20586.34"
"2022/06/16","20825.14"
"2022/06/17","20100.43"
"2022/06/20","19686.36"
"2022/06/21","20473.81"
"2022/06/22","20391.91"
"2022/06/23","20383.75"
"2022/06/24","20766.96"
"2022/06/27","21252.91"
"2022/06/28","21677.97"
"2022/06/29","21344.13"
"2022/06/30","20819.06"
"2022/07/01","20236.13"
"2022/07/04","20794.65"
"2022/07/05","21027.55"
"2022/07/06","20552.33"
"2022/07/07","21168.90"
"2022/07/08","21283.21"
"2022/07/11","21866.37"
"2022/07/12","21166.65"
"2022/07/13","21264.02"
"2022/07/14","21361.83"
"2022/07/15","21349.01"
"2022/07/19","21549.69"
"2022/07/20","22584.08"
"2022/07/21","22669.90"
"2022/07/22","22792.32"
"2022/07/25","22482.34"
"2022/07/26","22459.86"
"2022/07/27","22549.70"
"2022/07/28","22621.86"
"2022/07/29","22418.26"
"2022/08/01","22848.69"
"2022/08/02","22007.86"
"2022/08/03","22157.51"
"2022/08/04","22175.24"
"2022/08/05","22530.04"
"2022/08/08","22629.17"
"2022/08/09","22307.84"
"2022/08/10","22227.53"
"2022/08/12","23161.09"
"2022/08/15","23517.77"
"2022/08/16","23447.22"
"2022/08/17","24024.02"
"2022/08/18","23615.61"
"2022/08/19","23677.01"
"2022/08/22","23667.54"
"2022/08/23","23165.79"
"2022/08/24","23049.96"
"2022/08/25","23280.46"
"2022/08/26","23354.96"
"2022/08/29","22486.16"
"2022/08/30","23061.81"
"2022/08/31","22928.05"
"2022/09/01","22272.31"
"2022/09/02","22156.49"
"2022/09/05","22174.22"
"2022/09/06","22147.61"
"2022/09/07","21908.42"
"2022/09/08","22885.54"
"2022/09/09","23073.20"
"2022/09/12","23400.84"
"2022/09/13","23541.25"
"2022/09/14","22557.23"
"2022/09/15","22593.32"
"2022/09/16","22295.09"
"2022/09/20","22468.99"
"2022/09/21","21862.33"
"2022/09/22","21718.04"
"2022/09/26","20488.80"
"2022/09/27","20689.59"
"2022/09/28","20288.21"
"2022/09/29","20535.73"
"2022/09/30","19829.30"
"2022/10/03","20130.71"
"2022/10/04","21463.36"
"2022/10/05","21643.65"
"2022/10/06","21842.77"
"2022/10/07","21427.76"
"2022/10/11","20574.94"
"2022/10/12","20496.76"
"2022/10/13","20189.31"
"2022/10/14","21190.70"
"2022/10/17","20699.08"
"2022/10/18","21195.86"
"2022/10/19","21276.40"
"2022/10/20","21033.85"
"2022/10/21","20768.82"
"2022/10/24","20922.51"
"2022/10/25","21386.99"
"2022/10/26","21677.85"
"2022/10/27","21417.72"
"2022/10/28","21212.11"
"2022/10/31","21873.93"
"2022/11/01","22145.17"
"2022/11/02","22176.17"
"2022/11/04","21564.11"
"2022/11/07","22060.08"
"2022/11/08","22646.88"
"2022/11/09","22492.88"
"2022/11/10","22182.48"
"2022/11/11","23269.42"
"2022/11/14","22790.07"
"2022/11/15","22972.39"
"2022/11/16","22944.82"
"2022/11/17","22940.23"
"2022/11/18","22953.99"
"2022/11/21","23073.35"
"2022/11/22","23571.73"
"2022/11/24","24189.31"
"2022/11/25","24121.58"
"2022/11/28","23769.40"
"2022/11/29","23488.92"
"2022/11/30","23319.80"
"2022/12/01","23422.41"
"2022/12/02","22658.84"
"2022/12/05","22550.08"
"2022/12/06","22649.30"
"2022/12/07","22545.11"
"2022/12/08","22391.80"
"2022/12/09","22870.98"
"2022/12/12","22761.20"
"2022/12/13","22943.29"
"2022/12/14","23255.32"
"2022/12/15","23139.04"
"2022/12/16","22542.05"
"2022/12/19","22194.90"
"2022/12/20","21542.37"
"2022/12/21","21314.02"
"2022/12/22","21599.63"
"2022/12/23","21357.71"
"2022/12/26","21455.96"
"2022/12/27","21580.40"
"2022/12/28","21554.50"
"2022/12/29","21209.63"
"2022/12/30","21107.82"
"2023/01/04","20567.46"
"2023/01/05","20596.25"
"2023/01/06","20744.54"
"2023/01/10","20893.90"
"2023/01/11","21366.10"
"2023/01/12","21558.39"
"2023/01/13","21454.91"
"2023/01/16","21073.01"
"2023/01/17","21452.32"
"2023/01/18","22198.86"
"2023/01/19","21706.05"
"2023/01/20","21927.45"
"2023/01/23","22379.16"
"2023/01/24","23041.58"
"2023/01/25","23221.30"
"2023/01/26","23174.86"
"2023/01/27","23272.19"
"2023/01/30","23272.19"
"2023/01/31","23016.20"
"2023/02/01","22970.17"
"2023/02/02","22836.94"
"2023/02/03","22955.69"
"2023/02/06","23199.02"
"2023/02/07","23301.10"
"2023/02/08","23287.12"
"2023/02/09","23315.06"
"2023/02/10","23398.99"
"2023/02/13","23179.04"
"2023/02/14","23549.90"
"2023/02/15","23408.60"
"2023/02/16","23698.87"
"2023/02/17","23476.10"
"2023/02/20","23631.04"
"2023/02/21","23574.33"
"2023/02/22","23069.84"
"2023/02/24","23374.36"
"2023/02/27","23444.48"
"2023/02/28","23444.48"
"2023/03/01","23542.95"
"2023/03/02","23462.90"
"2023/03/03","24091.71"
"2023/03/06","24520.54"
"2023/03/07","24672.57"
"2023/03/08","24795.93"
"2023/03/09","25286.89"
"2023/03/10","24300.70"
"2023/03/13","23581.40"
"2023/03/14","22326.87"
"2023/03/15","22590.33"
"2023/03/16","22070.75"
"2023/03/17","22573.96"
"2023/03/20","21901.26"
"2023/03/22","22689.71"
"2023/03/23","22544.50"
"2023/03/24","22485.88"
"2023/03/27","22643.28"
"2023/03/28","22797.25"
"2023/03/29","23421.89"
"2023/03/30","23117.41"
"2023/03/31","23593.63"
"2023/04/03","23886.19"
"2023/04/04","24029.51"
"2023/04/05","23101.97"
"2023/04/06","22575.25"
"2023/04/07","22647.49"
"2023/04/10","22892.08"
"2023/04/11","23285.82"
"2023/04/12","23653.74"
"2023/04/13","23691.59"
"2023/04/14","23975.89"
"2023/04/17","24182.08"
"2023/04/18","24501.28"
"2023/04/19","24476.78"
"2023/04/20","24437.62"
"2023/04/21","24334.98"
"2023/04/24","24359.31"
"2023/04/25","24490.85"
"2023/04/26","24045.12"
"2023/04/27","24218.24"
"2023/04/28","24784.95"
"2023/05/01","25305.43"
"2023/05/02","25264.94"
"2023/05/08","25118.40"
"2023/05/09","25781.53"
"2023/05/10","25472.15"
"2023/05/11","25421.21"
"2023/05/12","25705.93"
"2023/05/15","26214.91"
"2023/05/16","26587.16"
"2023/05/17","26746.68"
"2023/05/18","27393.95"
"2023/05/19","27569.27"
"2023/05/22","27949.73"
"2023/05/23","27703.77"
"2023/05/24","27454.44"
"2023/05/25","27267.75"
"2023/05/26","27251.39"
"2023/05/29","27714.66"
"2023/05/30","27686.95"
"2023/05/31","26972.63"
"2023/06/01","27490.50"
"2023/06/02","28337.21"
"2023/06/05","29385.69"
"2023/06/06","29914.63"
"2023/06/07","29029.16"
"2023/06/08","28622.75"
"2023/06/09","29532.95"
"2023/06/12","29928.69"
"2023/06/13","30635.01"
"2023/06/14","31425.39"
"2023/06/15","31419.10"
"2023/06/16","31626.47"
"2023/06/19","31341.83"
"2023/06/20","31116.17"
"2023/06/21","31446.00"
"2023/06/22","31477.45"
"2023/06/23","30539.42"
"2023/06/26","30380.62"
"2023/06/27","30131.50"
"2023/06/28","31312.65"
"2023/06/29","31281.34"
"2023/06/30","31062.37"
"2023/07/03","31975.60"
"2023/07/04","31470.39"
"2023/07/05","31508.15"
"2023/07/06","30663.73"
"2023/07/07","30007.53"
"2023/07/10","29677.45"
"2023/07/11","29529.06"
"2023/07/12","29121.56"
"2023/07/13","29756.41"
"2023/07/14","29684.99"
"2023/07/18","30029.34"
"2023/07/19","30732.03"
"2023/07/20","30191.15"
"2023/07/21","30227.38"
"2023/07/24","30723.11"
"2023/07/25","30815.28"
"2023/07/26","30765.98"
"2023/07/27","31110.56"
"2023/07/28","30955.01"
"2023/07/31","31852.71"
"2023/08/01","32254.05"
"2023/08/02","31118.71"
"2023/08/03","30284.73"
"2023/08/04","30442.21"
"2023/08/07","30704.01"
"2023/08/08","30937.36"
"2023/08/09","30615.61"
"2023/08/10","31191.18"
"2023/08/14","30548.64"
"2023/08/15","30799.14"
"2023/08/16","29986.04"
"2023/08/17","29758.15"
"2023/08/18","29407.00"
"2023/08/21","29483.46"
"2023/08/22","30155.68"
"2023/08/23","30445.17"
"2023/08/24","30761.80"
"2023/08/25","30121.95"
"2023/08/28","31097.90"
"2023/08/29","31153.88"
"2023/08/30","31459.19"
"2023/08/31","31931.08"
"2023/09/01","32403.66"
"2023/09/04","33058.21"
"2023/09/05","33190.44"
"2023/09/06","33582.09"
"2023/09/07","33266.42"
"2023/09/08","32614.40"
"2023/09/11","32594.83"
"2023/09/12","33077.23"
"2023/09/13","32958.15"
"2023/09/14","33768.92"
"2023/09/15","34430.79"
"2023/09/19","34403.25"
"2023/09/20","33783.99"
"2023/09/21","33067.77"
"2023/09/22","32816.45"
"2023/09/25","33124.92"
"2023/09/26","32714.17"
"2023/09/27","32910.46"
"2023/09/28","31975.80"
"2023/09/29","31387.45"
"2023/10/02","31136.35"
"2023/10/03","30152.44"
"2023/10/04","28693.06"
"2023/10/05","29794.87"
"2023/10/06","29771.03"
"2023/10/10","31128.59"
"2023/10/11","31028.98"
"2023/10/12","31997.08"
"2023/10/13","31081.96"
"2023/10/16","30149.50"
"2023/10/17","30662.04"
"2023/10/18","30668.17"
"2023/10/19","29717.46"
"2023/10/20","29509.44"
"2023/10/23","29054.99"
"2023/10/24","29060.80"
"2023/10/25","29415.34"
"2023/10/26","28562.30"
"2023/10/27","29333.48"
"2023/10/30","28711.61"
"2023/10/31","29142.28"
"2023/11/01","30698.48"
"2023/11/02","30980.91"
"2023/11/06","32102.42"
"2023/11/07","31331.96"
"2023/11/08","30736.65"
"2023/11/09","31572.69"
"2023/11/10","31572.69"
"2023/11/13","31579.00"
"2023/11/14","31837.95"
"2023/11/15","32761.25"
"2023/11/16","32676.07"
"2023/11/17","33257.70"
"2023/11/20","32825.35"
"2023/11/21","32674.35"
"2023/11/22","32974.95"
"2023/11/24","33377.24"
"2023/11/27","33096.87"
"2023/11/28","32885.05"
"2023/11/29","32536.47"
"2023/11/30","32835.81"
"2023/12/01","33039.39"
"2023/12/04","32504.15"
"2023/12/05","31893.07"
"2023/12/06","33079.49"
"2023/12/07","32226.04"
"2023/12/08","31227.03"
"2023/12/11","32126.37"
"2023/12/12","32029.99"
"2023/12/13","32062.02"
"2023/12/14","31222.00"
"2023/12/15","31546.71"
"2023/12/18","31105.06"
"2023/12/19","31640.07"
"2023/12/20","32171.62"
"2023/12/21","31521.75"
"2023/12/22","31792.84"
"2023/12/25","31824.63"
"2023/12/26","31888.28"
"2023/12/27","32615.33"
"2023/12/28","32510.96"
"2023/12/29","32575.98"
"2024/01/04","32901.74"
"2024/01/05","33237.34"
"2024/01/09","33775.78"
"2024/01/10","34707.99"
"2024/01/11","35867.24"
"2024/01/12","36311.99"
"2024/01/15","37212.53"
"2024/01/16","36565.03"
"2024/01/17","36287.14"
"2024/01/18","36105.70"
"2024/01/19","36748.38"
"2024/01/22","37784.68"
"2024/01/23","37746.90"
"2024/01/24","37324.13"
"2024/01/25","37324.13"
"2024/01/26","36301.45"
"2024/01/29","37187.21"
"2024/01/30","37150.02"
"2024/01/31","37826.15"
"2024/02/01","37311.71"
"2024/02/02","37483.34"
"2024/02/05","37993.11"
"2024/02/06","37332.03"
"2024/02/07","37556.02"
"2024/02/08","38044.25"
"2024/02/09","37960.55"
"2024/02/13","39570.08"
"2024/02/14","38707.45"
"2024/02/15","39140.97"
"2024/02/16","40142.98"
"2024/02/19","40440.04"
"2024/02/20","40286.37"
"2024/02/21","40101.05"
"2024/02/22","41167.74"
"2024/02/26","41587.65"
"2024/02/27","41729.05"
"2024/02/28","41570.48"
"2024/02/29","41503.97"
"2024/03/01","42657.78"
"2024/03/04","42683.37"
"2024/03/05","43084.59"
"2024/03/06","43351.71"
"2024/03/07","42900.85"
"2024/03/08","43226.90"
"2024/03/11","41290.33"
"2024/03/12","40935.23"
"2024/03/13","40673.24"
"2024/03/14","41063.70"
"2024/03/15","41334.72"
"2024/03/18","43054.24"
"2024/03/19","43949.77"
"2024/03/21","45452.85"
"2024/03/22","45907.38"
"2024/03/25","44649.52"
"2024/03/26","44783.47"
"2024/03/27","45446.27"
"2024/03/28","43955.63"
"2024/03/29","44483.10"
"2024/04/01","42997.36"
"2024/04/02","42928.56"
"2024/04/03","42585.13"
"2024/04/04","43453.87"
"2024/04/05","42471.81"
"2024/04/08","43270.28"
"2024/04/09","44135.69"
"2024/04/10","43641.37"
"2024/04/11","43772.29"
"2024/04/12","44253.79"
"2024/04/15","43997.12"
"2024/04/16","42272.43"
"2024/04/17","41257.89"
"2024/04/18","41596.20"
"2024/04/19","39990.59"
"2024/04/22","41094.33"
"2024/04/23","41225.83"
"2024/04/24","42742.94"
"2024/04/25","41298.23"
"2024/04/26","42000.30"
"2024/04/30","43940.71"
"2024/05/01","43510.09"
"2024/05/02","43518.79"
"2024/05/07","44171.57"
"2024/05/08","42758.08"
"2024/05/09","43031.73"
"2024/05/10","43651.39"
"2024/05/13","43441.86"
"2024/05/14","43659.07"
"2024/05/15","43711.46"
"2024/05/16","44227.26"
"2024/05/17","44377.63"
"2024/05/20","45114.30"
"2024/05/21","44870.68"
"2024/05/22","44116.85"
"2024/05/23","44760.96"
"2024/05/24","44322.30"
"2024/05/27","45084.64"
"2024/05/28","45138.74"
"2024/05/29","44308.19"
"2024/05/30","43696.74"
"2024/05/31","45164.95"
"2024/06/03","46131.48"
"2024/06/04","45771.65"
"2024/06/05","44462.58"
"2024/06/06","44764.93"
"2024/06/07","44747.02"
"2024/06/10","45624.06"
"2024/06/11","45468.94"
"2024/06/12","44832.37"
"2024/06/13","44141.95"
"2024/06/14","44583.37"
"2024/06/17","43067.54"
"2024/06/18","43592.96"
"2024/06/19","43941.70"
"2024/06/20","43888.97"
"2024/06/21","43853.86"
"2024/06/24","44309.94"
"2024/06/25","45789.89"
"2024/06/26","46357.68"
"2024/06/27","45940.46"
"2024/06/28","46546.87"
"This material is a copyrightable work of Nikkei, JPX and TSE. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without permission from Nikkei, JPX and TSE."
