Date of Data,Close(Nikkei 225 EUR hedged Index),Close(Nikkei 225 Total Return EUR hedged Index)
"2022/02/18","23800.15","39943.04"
"2022/02/21","23615.50","39633.14"
"2022/02/22","23214.33","38959.86"
"2022/02/24","22784.19","38237.98"
"2022/02/25","23235.38","39014.40"
"2022/02/28","23276.33","39083.26"
"2022/03/01","23553.74","39549.06"
"2022/03/02","23152.82","38875.88"
"2022/03/03","23313.79","39146.16"
"2022/03/04","22780.47","38250.66"
"2022/03/07","22088.90","37089.44"
"2022/03/08","21702.11","36439.98"
"2022/03/09","21663.02","36374.34"
"2022/03/10","22525.16","37821.97"
"2022/03/11","22063.30","37046.46"
"2022/03/14","22199.94","37275.90"
"2022/03/15","22234.97","37334.70"
"2022/03/16","22600.93","37949.18"
"2022/03/17","23374.94","39249.33"
"2022/03/18","23524.76","39500.90"
"2022/03/22","23859.47","40062.91"
"2022/03/23","24553.90","41228.95"
"2022/03/24","24601.51","41309.65"
"2022/03/25","24638.31","41371.43"
"2022/03/28","24449.44","41054.69"
"2022/03/29","24700.03","41475.45"
"2022/03/30","24512.25","41495.57"
"2022/03/31","24349.90","41223.60"
"2022/04/01","24214.81","40994.89"
"2022/04/04","24275.90","41098.32"
"2022/04/05","24321.46","41175.45"
"2022/04/06","23937.33","40525.12"
"2022/04/07","23533.29","39841.10"
"2022/04/08","23617.73","39984.06"
"2022/04/11","23483.31","39756.49"
"2022/04/12","23056.92","39034.62"
"2022/04/13","23499.90","39784.58"
"2022/04/14","23781.58","40261.45"
"2022/04/15","23712.62","40145.74"
"2022/04/18","23462.74","39722.68"
"2022/04/19","23634.63","40013.68"
"2022/04/20","23831.19","40346.46"
"2022/04/21","24117.33","40830.89"
"2022/04/22","23733.20","40180.55"
"2022/04/25","23281.51","39415.85"
"2022/04/26","23365.04","39557.27"
"2022/04/27","23086.76","39086.26"
"2022/04/28","23507.79","39799.04"
"2022/05/02","23483.38","39757.71"
"2022/05/06","23642.62","40027.31"
"2022/05/09","23042.30","39010.96"
"2022/05/10","22907.66","38783.01"
"2022/05/11","22948.53","38852.22"
"2022/05/12","22511.29","38111.96"
"2022/05/13","23128.09","39156.21"
"2022/05/16","23234.54","39336.42"
"2022/05/17","23337.77","39511.21"
"2022/05/18","23560.71","39888.63"
"2022/05/19","23105.68","39118.27"
"2022/05/20","23406.25","39627.14"
"2022/05/23","23638.87","40020.97"
"2022/05/24","23413.83","39639.98"
"2022/05/25","23351.24","39534.00"
"2022/05/26","23286.88","39425.05"
"2022/05/27","23442.81","39689.05"
"2022/05/30","23958.09","40561.42"
"2022/05/31","23878.64","40426.91"
"2022/06/01","24032.88","40688.04"
"2022/06/02","23992.79","40620.17"
"2022/06/03","24290.77","41124.65"
"2022/06/06","24420.35","41344.04"
"2022/06/07","24440.27","41377.76"
"2022/06/08","24676.61","41777.88"
"2022/06/09","24690.14","41800.79"
"2022/06/10","24339.80","41207.65"
"2022/06/13","23621.23","39991.10"
"2022/06/14","23313.65","39470.36"
"2022/06/15","23050.57","39024.97"
"2022/06/16","23136.30","39170.36"
"2022/06/17","22748.83","38514.87"
"2022/06/20","22591.10","38247.89"
"2022/06/21","23003.97","38949.86"
"2022/06/22","22923.65","38819.81"
"2022/06/23","22926.06","38827.44"
"2022/06/24","23204.06","39300.99"
"2022/06/27","23525.81","39849.69"
"2022/06/28","23675.65","40105.14"
"2022/06/29","23469.61","39806.52"
"2022/06/30","23116.07","39212.56"
"2022/07/01","22710.48","38524.54"
"2022/07/04","22905.91","38856.06"
"2022/07/05","23143.58","39259.22"
"2022/07/06","22859.13","38776.70"
"2022/07/07","23201.37","39357.26"
"2022/07/08","23226.05","39399.12"
"2022/07/11","23490.42","39847.58"
"2022/07/12","23062.71","39122.04"
"2022/07/13","23190.33","39338.52"
"2022/07/14","23335.97","39585.57"
"2022/07/15","23463.19","39801.38"
"2022/07/19","23613.10","40055.68"
"2022/07/20","24247.91","41132.53"
"2022/07/21","24359.78","41322.30"
"2022/07/22","24471.02","41511.01"
"2022/07/25","24274.19","41177.11"
"2022/07/26","24245.47","41128.39"
"2022/07/27","24295.51","41214.07"
"2022/07/28","24406.24","41404.46"
"2022/07/29","24397.15","41389.05"
"2022/08/01","24565.98","41675.46"
"2022/08/02","24212.98","41076.61"
"2022/08/03","24344.96","41300.50"
"2022/08/04","24512.12","41584.15"
"2022/08/05","24722.79","41941.56"
"2022/08/08","24786.43","42049.51"
"2022/08/09","24570.94","41684.00"
"2022/08/10","24412.93","41415.94"
"2022/08/12","25048.33","42493.89"
"2022/08/15","25340.49","42989.80"
"2022/08/16","25329.83","42971.71"
"2022/08/17","25631.61","43483.67"
"2022/08/18","25393.36","43079.49"
"2022/08/19","25375.18","43048.65"
"2022/08/22","25265.83","42863.14"
"2022/08/23","24970.06","42361.38"
"2022/08/24","24845.87","42150.67"
"2022/08/25","24991.65","42398.00"
"2022/08/26","25128.43","42630.03"
"2022/08/29","24465.66","41505.65"
"2022/08/30","24738.67","41992.19"
"2022/08/31","24648.25","41838.60"
"2022/09/01","24269.02","41194.89"
"2022/09/02","24264.05","41186.45"
"2022/09/05","24234.62","41136.50"
"2022/09/06","24245.19","41154.43"
"2022/09/07","24084.26","40881.28"
"2022/09/08","24623.77","41797.05"
"2022/09/09","24752.45","42015.74"
"2022/09/12","25030.42","42487.56"
"2022/09/13","25091.55","42591.33"
"2022/09/14","24415.61","41443.96"
"2022/09/15","24466.18","41529.80"
"2022/09/16","24203.40","41084.25"
"2022/09/20","24309.46","41264.27"
"2022/09/21","23985.38","40714.18"
"2022/09/22","23831.84","40453.56"
"2022/09/26","23198.67","39378.79"
"2022/09/27","23321.94","39588.03"
"2022/09/28","22972.93","38995.60"
"2022/09/29","23211.78","39728.88"
"2022/09/30","22800.18","39022.88"
"2022/10/03","23044.37","39440.82"
"2022/10/04","23715.07","40588.73"
"2022/10/05","23835.83","40795.40"
"2022/10/06","24000.30","41076.89"
"2022/10/07","23836.44","40796.45"
"2022/10/11","23212.47","39728.52"
"2022/10/12","23207.06","39719.26"
"2022/10/13","23066.02","39477.85"
"2022/10/14","23798.85","40732.11"
"2022/10/17","23522.24","40258.68"
"2022/10/18","23841.90","40805.79"
"2022/10/19","23930.76","40957.88"
"2022/10/20","23713.63","40586.25"
"2022/10/21","23617.86","40422.35"
"2022/10/24","23690.96","40547.45"
"2022/10/25","23924.09","40946.46"
"2022/10/26","24077.54","41209.09"
"2022/10/27","24016.06","41104.12"
"2022/10/28","23806.59","40746.41"
"2022/10/31","24217.42","41450.64"
"2022/11/01","24299.37","41592.00"
"2022/11/02","24286.53","41569.66"
"2022/11/04","23876.17","40867.37"
"2022/11/07","24169.58","41370.96"
"2022/11/08","24472.39","41889.38"
"2022/11/09","24337.71","41659.45"
"2022/11/10","24098.15","41250.22"
"2022/11/11","24832.79","42513.70"
"2022/11/14","24563.58","42052.73"
"2022/11/15","24589.46","42097.11"
"2022/11/16","24623.17","42154.78"
"2022/11/17","24537.42","42007.96"
"2022/11/18","24511.52","41963.64"
"2022/11/21","24551.88","42032.83"
"2022/11/22","24705.53","42295.89"
"2022/11/24","24951.78","42717.56"
"2022/11/25","24859.57","42559.62"
"2022/11/28","24758.15","42386.04"
"2022/11/29","24641.38","42186.21"
"2022/11/30","24588.78","42096.13"
"2022/12/01","24819.41","42490.96"
"2022/12/02","24422.19","41810.93"
"2022/12/05","24460.00","41875.66"
"2022/12/06","24519.46","41977.46"
"2022/12/07","24346.40","41681.17"
"2022/12/08","24252.01","41519.58"
"2022/12/09","24539.28","42011.39"
"2022/12/12","24489.73","41926.55"
"2022/12/13","24591.13","42100.15"
"2022/12/14","24769.74","42405.93"
"2022/12/15","24679.05","42250.67"
"2022/12/16","24223.47","41470.72"
"2022/12/19","23973.21","41042.27"
"2022/12/20","23345.30","39967.29"
"2022/12/21","23187.68","39697.44"
"2022/12/22","23299.06","39888.12"
"2022/12/23","23064.70","39486.89"
"2022/12/26","23221.31","39755.02"
"2022/12/27","23269.36","39837.26"
"2022/12/28","23180.14","39684.54"
"2022/12/29","22957.57","39369.12"
"2022/12/30","22944.87","39347.97"
"2023/01/04","22620.40","38791.54"
"2023/01/05","22714.85","38953.52"
"2023/01/06","22845.11","39176.90"
"2023/01/10","23031.57","39496.65"
"2023/01/11","23268.98","39903.77"
"2023/01/12","23278.03","39919.30"
"2023/01/13","22987.52","39421.10"
"2023/01/16","22724.81","38970.59"
"2023/01/17","23008.27","39456.68"
"2023/01/18","23591.19","40456.34"
"2023/01/19","23249.35","39870.12"
"2023/01/20","23378.29","40091.24"
"2023/01/23","23686.13","40619.15"
"2023/01/24","24034.23","41216.11"
"2023/01/25","24121.24","41365.32"
"2023/01/26","24092.73","41316.43"
"2023/01/27","24117.13","41358.28"
"2023/01/30","24159.47","41433.54"
"2023/01/31","24071.51","41282.69"
"2023/02/01","24090.34","41314.98"
"2023/02/02","24139.64","41399.52"
"2023/02/03","24234.62","41562.41"
"2023/02/06","24400.01","41846.06"
"2023/02/07","24399.18","41844.64"
"2023/02/08","24329.68","41725.46"
"2023/02/09","24311.95","41695.05"
"2023/02/10","24391.46","41831.40"
"2023/02/13","24179.74","41468.31"
"2023/02/14","24335.05","41734.66"
"2023/02/15","24247.85","41585.12"
"2023/02/16","24417.29","41875.70"
"2023/02/17","24259.83","41605.66"
"2023/02/20","24282.61","41644.73"
"2023/02/21","24232.71","41559.16"
"2023/02/22","23914.18","41012.86"
"2023/02/24","24219.78","41536.96"
"2023/02/27","24199.86","41526.42"
"2023/02/28","24220.58","41561.96"
"2023/03/01","24287.02","41675.98"
"2023/03/02","24272.47","41651.01"
"2023/03/03","24657.08","42310.99"
"2023/03/06","24926.79","42773.80"
"2023/03/07","24994.59","42890.14"
"2023/03/08","25119.20","43103.97"
"2023/03/09","25279.57","43379.16"
"2023/03/10","24858.38","42656.41"
"2023/03/13","24589.00","42194.16"
"2023/03/14","24047.84","41265.55"
"2023/03/15","24049.57","41268.51"
"2023/03/16","23855.96","40936.28"
"2023/03/17","24146.10","41434.94"
"2023/03/20","23805.95","40851.24"
"2023/03/22","24281.85","41667.88"
"2023/03/23","24241.67","41599.45"
"2023/03/24","24212.25","41548.97"
"2023/03/27","24302.30","41703.66"
"2023/03/28","24341.79","41771.42"
"2023/03/29","24668.06","42329.50"
"2023/03/30","24576.97","42562.87"
"2023/03/31","24808.08","42965.10"
"2023/04/03","24948.83","43208.86"
"2023/04/04","25044.82","43375.10"
"2023/04/05","24625.68","42649.19"
"2023/04/06","24329.89","42136.92"
"2023/04/07","24372.68","42211.02"
"2023/04/10","24485.12","42405.76"
"2023/04/11","24740.25","42847.62"
"2023/04/12","24883.51","43095.73"
"2023/04/13","24951.59","43213.63"
"2023/04/14","25246.52","43725.99"
"2023/04/17","25272.17","43770.41"
"2023/04/18","25397.88","43988.14"
"2023/04/19","25353.17","43910.69"
"2023/04/20","25400.88","43993.32"
"2023/04/21","25321.19","43855.29"
"2023/04/24","25350.95","43906.83"
"2023/04/25","25379.33","43956.01"
"2023/04/26","25203.99","43652.64"
"2023/04/27","25241.62","43717.81"
"2023/04/28","25577.09","44298.81"
"2023/05/01","25815.96","44712.53"
"2023/05/02","25848.43","44768.76"
"2023/05/08","25672.89","44464.72"
"2023/05/09","25940.98","44929.06"
"2023/05/10","25836.64","44748.33"
"2023/05/11","25843.96","44761.02"
"2023/05/12","26083.30","45175.54"
"2023/05/15","26298.83","45548.85"
"2023/05/16","26495.61","45889.66"
"2023/05/17","26721.89","46281.56"
"2023/05/18","27149.82","47022.73"
"2023/05/19","27359.94","47386.66"
"2023/05/22","27610.67","47820.91"
"2023/05/23","27503.01","47634.45"
"2023/05/24","27257.64","47209.53"
"2023/05/25","27360.97","47388.48"
"2023/05/26","27460.61","47561.59"
"2023/05/29","27751.61","48065.60"
"2023/05/30","27841.52","48221.31"
"2023/05/31","27465.34","47569.77"
"2023/06/01","27701.51","47978.82"
"2023/06/02","28035.88","48557.94"
"2023/06/05","28658.49","49636.30"
"2023/06/06","28914.05","50078.94"
"2023/06/07","28392.25","49175.17"
"2023/06/08","28154.36","48763.15"
"2023/06/09","28707.35","49720.93"
"2023/06/12","28863.60","49991.55"
"2023/06/13","29364.86","50859.73"
"2023/06/14","29788.49","51593.46"
"2023/06/15","29752.03","51532.11"
"2023/06/16","29924.85","51831.43"
"2023/06/19","29640.44","51338.81"
"2023/06/20","29668.31","51387.50"
"2023/06/21","29810.05","51639.29"
"2023/06/22","29538.00","51170.27"
"2023/06/23","29132.12","50467.55"
"2023/06/26","29068.52","50360.14"
"2023/06/27","28925.02","50111.20"
"2023/06/28","29480.59","51074.97"
"2023/06/29","29518.11","51192.03"
"2023/06/30","29480.28","51130.07"
"2023/07/03","29991.07","52015.98"
"2023/07/04","29703.30","51516.88"
"2023/07/05","29635.36","51399.05"
"2023/07/06","29132.51","50526.90"
"2023/07/07","28775.08","49906.98"
"2023/07/10","28610.69","49621.88"
"2023/07/11","28622.59","49642.52"
"2023/07/12","28387.87","49235.42"
"2023/07/13","28826.78","49996.65"
"2023/07/14","28804.17","49957.44"
"2023/07/18","28912.94","50146.08"
"2023/07/19","29279.85","50782.46"
"2023/07/20","28919.81","50158.01"
"2023/07/21","28761.94","49884.19"
"2023/07/24","29119.01","50503.49"
"2023/07/25","29104.74","50478.74"
"2023/07/26","29094.16","50460.40"
"2023/07/27","29298.13","50814.15"
"2023/07/28","29181.20","50615.29"
"2023/07/31","29564.52","51280.13"
"2023/08/01","29841.08","51759.82"
"2023/08/02","29162.65","50583.08"
"2023/08/03","28672.76","49733.35"
"2023/08/04","28710.00","49797.94"
"2023/08/07","28771.77","49905.13"
"2023/08/08","28887.49","50105.85"
"2023/08/09","28745.09","49859.26"
"2023/08/10","28991.86","50287.42"
"2023/08/14","28632.47","49664.09"
"2023/08/15","28796.41","49948.44"
"2023/08/16","28388.38","49240.69"
"2023/08/17","28269.76","49034.95"
"2023/08/18","28108.00","48754.37"
"2023/08/21","28229.45","48965.04"
"2023/08/22","28481.49","49402.22"
"2023/08/23","28612.63","49629.68"
"2023/08/24","28866.38","50069.83"
"2023/08/25","28283.49","49058.79"
"2023/08/28","28779.43","49919.02"
"2023/08/29","28832.77","50011.53"
"2023/08/30","28933.77","50217.00"
"2023/08/31","29183.21","50650.22"
"2023/09/01","29268.63","50798.48"
"2023/09/04","29482.73","51170.06"
"2023/09/05","29564.70","51312.32"
"2023/09/06","29753.57","51640.13"
"2023/09/07","29538.75","51267.28"
"2023/09/08","29197.55","50675.10"
"2023/09/11","29082.15","50474.81"
"2023/09/12","29358.28","50954.07"
"2023/09/13","29300.53","50853.83"
"2023/09/14","29720.09","51582.03"
"2023/09/15","30048.32","52151.69"
"2023/09/19","29798.15","51718.29"
"2023/09/20","29606.58","51385.80"
"2023/09/21","29206.93","50692.17"
"2023/09/22","29059.58","50436.42"
"2023/09/25","29317.36","50883.83"
"2023/09/26","28993.59","50321.89"
"2023/09/27","29047.41","50415.30"
"2023/09/28","28605.31","49997.32"
"2023/09/29","28595.86","49980.34"
"2023/10/02","28521.26","49849.94"
"2023/10/03","28053.78","49032.88"
"2023/10/04","27415.28","47916.89"
"2023/10/05","27917.13","48794.03"
"2023/10/06","27845.38","48668.62"
"2023/10/10","28541.27","49884.91"
"2023/10/11","28717.83","50193.51"
"2023/10/12","29222.26","51075.16"
"2023/10/13","29067.05","50803.87"
"2023/10/16","28482.38","49782.06"
"2023/10/17","28829.87","50389.41"
"2023/10/18","28836.86","50401.63"
"2023/10/19","28290.99","49447.53"
"2023/10/20","28143.45","49189.67"
"2023/10/23","27922.57","48803.61"
"2023/10/24","27980.80","48905.39"
"2023/10/25","28169.71","49235.56"
"2023/10/26","27574.51","48195.25"
"2023/10/27","27925.96","48811.37"
"2023/10/30","27671.59","48367.23"
"2023/10/31","27830.17","48644.44"
"2023/11/01","28514.17","49839.35"
"2023/11/02","28828.91","50389.49"
"2023/11/06","29517.07","51593.43"
"2023/11/07","29123.92","50906.24"
"2023/11/08","29030.94","50744.55"
"2023/11/09","29462.90","51499.75"
"2023/11/10","29397.06","51386.19"
"2023/11/13","29417.35","51425.10"
"2023/11/14","29503.49","51575.65"
"2023/11/15","30228.90","52844.19"
"2023/11/16","30154.56","52714.26"
"2023/11/17","30310.56","52986.99"
"2023/11/20","30152.89","52711.39"
"2023/11/21","30133.84","52678.10"
"2023/11/22","30212.01","52814.70"
"2023/11/24","30358.26","53070.33"
"2023/11/27","30220.88","52830.20"
"2023/11/28","30195.57","52785.98"
"2023/11/29","30128.83","52669.33"
"2023/11/30","30287.19","52946.18"
"2023/12/01","30239.10","52863.74"
"2023/12/04","30055.43","52542.66"
"2023/12/05","29643.60","51822.71"
"2023/12/06","30264.98","52909.00"
"2023/12/07","29717.01","51951.08"
"2023/12/08","29205.18","51056.31"
"2023/12/11","29670.08","51869.01"
"2023/12/12","29723.42","51962.28"
"2023/12/13","29805.52","52105.79"
"2023/12/14","29583.46","51717.60"
"2023/12/15","29849.28","52182.31"
"2023/12/18","29664.47","51859.22"
"2023/12/19","30103.82","52627.27"
"2023/12/20","30530.38","53372.99"
"2023/12/21","30036.73","52510.01"
"2023/12/22","30068.32","52565.22"
"2023/12/25","30158.84","52723.47"
