Date of Data,Close,Open,High,Low,Close(Nikkei 225 Global Exposure 50 Index (Total Return)),Close(Nikkei 225 Global Exposure 50 Index (Net Total Return))
"2009/06/01","13029.07","12925.27","13625.85","12390.63","14240.47","14104.34"
"2009/07/01","13723.80","13011.16","13723.80","11472.63","14999.78","14856.41"
"2009/08/01","14064.10","13820.33","14399.00","13535.81","15371.72","15224.80"
"2009/09/01","13453.84","14235.60","14266.11","13309.20","14759.58","14613.06"
"2009/10/01","13423.60","13171.17","13926.78","12549.62","14727.60","14581.28"
"2009/11/01","12182.16","13024.90","13242.65","11786.87","13364.09","13231.45"
"2009/12/01","14048.89","12509.99","14190.06","12509.99","15430.77","15275.75"
"2010/01/01","13962.31","14224.73","15122.82","13962.31","15335.67","15181.61"
"2010/02/01","13672.42","13861.14","14291.77","13497.66","15017.48","14866.62"
"2010/03/01","15295.57","13711.43","15327.47","13665.37","16882.63","16704.88"
"2010/04/01","15651.19","15498.92","15870.43","15101.54","17275.17","17093.26"
"2010/05/01","13632.14","15045.07","15045.07","13023.75","15046.61","14888.19"
"2010/06/01","12636.60","13472.60","14094.76","12636.60","13966.32","13817.43"
"2010/07/01","13008.47","12336.00","13392.43","12328.00","14377.30","14224.06"
"2010/08/01","11841.67","13054.32","13204.05","11841.67","13089.59","12949.86"
"2010/09/01","12807.89","11947.84","13136.31","11947.84","14251.29","14089.89"
"2010/10/01","12616.19","12849.17","13186.83","12616.19","14039.72","13880.55"
"2010/11/01","13791.12","12548.09","14071.44","12478.47","15350.74","15176.36"
"2010/12/01","14229.14","13831.68","14417.98","13831.68","15860.71","15678.34"
"2011/01/01","14457.54","14481.40","14974.01","14445.91","16115.30","15930.00"
"2011/02/01","14855.32","14511.12","15267.96","14511.12","16558.98","16368.54"
"2011/03/01","13593.84","15070.15","15070.15","11901.79","15283.32","15094.64"
"2011/04/01","13574.11","13528.35","13574.11","12942.02","15261.13","15072.73"
"2011/05/01","13537.55","13839.41","13839.41","13058.17","15220.03","15032.15"
"2011/06/01","13579.28","13554.22","13579.28","12952.04","15275.73","15086.29"
"2011/07/01","13387.67","13666.05","14072.85","13387.67","15060.17","14873.43"
"2011/08/01","11397.65","13498.19","13498.19","10838.99","12821.55","12662.56"
"2011/09/01","10870.14","11588.70","11588.70","10334.30","12331.91","12168.74"
"2011/10/01","11263.41","10484.74","11343.67","10187.32","12778.59","12609.46"
"2011/11/01","10546.31","10991.42","10991.42","10027.75","11964.39","11806.09"
"2011/12/01","10387.91","10898.98","10993.80","10178.78","11802.41","11644.49"
"2012/01/01","11036.75","10568.56","11325.15","10281.19","12539.61","12371.80"
"2012/02/01","12471.00","11055.53","12492.84","11055.53","14169.17","13979.54"
"2012/03/01","12898.01","12369.22","13166.57","12081.57","14773.81","14564.30"
"2012/04/01","12026.55","12993.94","12993.94","11745.24","13775.60","13580.26"
"2012/05/01","10307.19","11670.98","11723.49","10307.19","11806.19","11638.77"
"2012/06/01","10803.20","10009.93","10858.91","9728.41","12386.94","12210.02"
"2012/07/01","9886.08","10797.45","10893.84","9235.94","11335.36","11173.46"
"2012/08/01","9721.67","9702.13","10423.65","9534.24","11146.85","10987.65"
"2012/09/01","9605.17","9636.78","10492.13","9476.04","11116.72","10947.76"
"2012/10/01","9999.06","9536.30","10196.04","9278.66","11572.59","11396.72"
"2012/11/01","10843.06","10056.36","10870.91","9603.39","12545.35","12355.09"
"2012/12/01","12441.84","10885.01","12441.84","10790.80","14411.27","14191.09"
"2013/01/01","13679.00","12883.58","13679.00","12384.90","15844.27","15602.20"
"2013/02/01","14030.21","13710.85","14356.03","13671.50","16251.08","16002.78"
"2013/03/01","14246.35","14001.39","14883.91","13946.32","16605.05","16340.95"
"2013/04/01","15688.83","13939.10","16061.37","13597.94","18287.21","17996.29"
"2013/05/01","17108.96","15493.13","19406.28","15387.32","19942.56","19625.29"
"2013/06/01","16177.51","16474.68","16840.21","15300.83","18887.70","18584.10"
"2013/07/01","16167.92","16411.53","17726.37","16081.93","18876.90","18573.43"
"2013/08/01","15858.27","16509.46","17022.72","15769.02","18515.39","18217.73"
"2013/09/01","17265.88","15929.08","17717.38","15929.08","20253.53","19918.47"
"2013/10/01","17168.74","17215.66","17699.32","16369.14","20139.84","19806.60"
"2013/11/01","18778.91","16917.49","18781.94","16757.03","22033.55","21668.44"
"2013/12/01","19309.36","18751.82","19309.36","18005.50","22674.42","22295.02"
"2014/01/01","18127.57","18962.05","19458.36","18127.57","21286.69","20930.50"
"2014/02/01","18307.14","17797.11","18412.79","16904.07","21497.53","21137.84"
"2014/03/01","18106.15","17975.77","18603.49","17097.05","21418.38","21028.72"
"2014/04/01","17496.52","18155.41","18494.56","17254.63","20697.23","20320.67"
"2014/05/01","17723.95","17751.88","17806.61","17046.06","20966.27","20584.80"
"2014/06/01","18851.13","18094.01","19086.51","18094.01","22337.19","21923.30"
"2014/07/01","19731.25","19110.88","19731.25","19051.35","23380.05","22946.84"
"2014/08/01","19737.98","19617.57","19925.49","18639.20","23388.02","22954.67"
"2014/09/01","21072.04","19872.46","21264.86","19872.46","25104.21","24612.07"
"2014/10/01","20497.17","20763.47","20763.47","18273.23","24420.49","23941.50"
"2014/11/01","22468.09","21204.82","22468.09","21204.82","26771.31","26245.69"
"2014/12/01","22405.97","22676.88","23473.73","21495.47","26729.51","26198.30"
"2015/01/01","22240.65","22370.15","22471.06","21273.65","26532.32","26005.00"
"2015/02/01","23895.96","22077.30","23895.96","21970.77","28508.95","27941.98"
"2015/03/01","24072.44","23928.01","24908.80","23667.58","28905.64","28293.69"
"2015/04/01","24505.36","23729.29","25156.14","23729.29","29425.44","28802.56"
"2015/05/01","26072.68","24485.93","26072.68","24232.30","31307.47","30644.73"
"2015/06/01","24707.81","26035.79","26035.79","24679.59","29720.43","29080.92"
"2015/07/01","23952.44","24815.45","25044.08","23380.40","28811.82","28191.82"
"2015/08/01","21739.46","23776.77","24108.90","20438.97","26153.61","25590.03"
"2015/09/01","19703.48","20910.32","21755.18","19170.42","23882.62","23332.55"
"2015/10/01","22291.59","20204.34","22405.46","20204.34","27021.28","26398.57"
"2015/11/01","23337.45","21963.91","23585.23","21963.91","28293.99","27640.97"
"2015/12/01","22051.01","23693.19","23693.19","21559.68","26794.08","26163.82"
"2016/01/01","20297.24","21498.58","21498.58","18727.19","24663.09","24082.95"
"2016/02/01","18026.70","20824.42","20824.42","16642.53","21904.15","21388.92"
"2016/03/01","18944.37","17958.55","19711.04","17958.55","23224.44","22637.43"
"2016/04/01","18941.45","18174.17","19928.75","17505.81","23220.87","22633.98"
"2016/05/01","19574.26","18139.31","19574.26","18000.43","23996.66","23390.15"
"2016/06/01","16955.28","19286.29","19286.29","16505.99","20852.60","20312.38"
"2016/07/01","18534.84","17032.78","18688.89","16262.58","22795.23","22204.68"
"2016/08/01","19669.53","18354.60","19669.53","17612.84","24187.99","23561.89"
"2016/09/01","19063.68","19635.55","19660.06","18908.86","23628.24","22979.99"
"2016/10/01","20665.83","19180.20","20665.83","19180.20","25611.19","24909.10"
"2016/11/01","21842.77","20669.28","21989.16","18918.19","27071.52","26329.06"
"2016/12/01","23053.51","22280.49","23657.18","22013.18","28633.46","27836.03"
"2017/01/01","23255.05","23728.38","23872.48","22721.47","28883.78","28079.39"
"2017/02/01","23736.29","23410.21","24227.88","23143.26","29481.86","28660.73"
"2017/03/01","23773.63","24130.57","24664.91","23749.76","29745.95","28874.46"
"2017/04/01","24031.52","23742.14","24162.05","22421.71","30068.61","29187.67"
"2017/05/01","23946.42","24266.95","24893.38","23917.21","29962.12","29084.30"
"2017/06/01","24581.77","24243.57","24878.86","24017.47","30834.29","29915.72"
"2017/07/01","25297.93","24586.70","25514.18","24557.73","31732.63","30787.28"
"2017/08/01","24623.89","25243.24","25513.27","24256.53","30889.03","29968.44"
"2017/09/01","25878.04","24693.74","25933.12","24305.98","32680.37","31663.41"
"2017/10/01","28291.20","25987.26","28291.20","25987.26","35737.71","34623.65"
"2017/11/01","28800.99","28845.08","29620.22","28490.13","36390.43","35254.31"
"2017/12/01","29157.72","28981.85","29397.02","28076.77","36907.34","35742.04"
"2018/01/01","30018.91","30126.89","31269.18","30018.91","37997.43","36797.73"
"2018/02/01","28789.34","30365.26","30365.26","27400.10","36445.02","35293.57"
"2018/03/01","27155.47","28316.64","28378.83","26415.71","34674.02","33520.05"
"2018/04/01","28062.20","27137.49","28131.14","26739.25","35831.78","34639.31"
"2018/05/01","27405.98","27995.66","29062.93","27181.27","34993.88","33829.31"
"2018/06/01","27159.19","27417.31","28293.66","26953.48","34788.76","33609.40"
"2018/07/01","27885.89","26793.53","27997.54","26202.30","35719.63","34508.69"
"2018/08/01","27964.75","28199.61","28199.61","26655.16","35826.37","34610.67"
"2018/09/01","28332.42","27595.49","28450.49","26515.37","36583.27","35285.78"
"2018/10/01","24924.40","28452.20","28524.36","23976.22","32210.81","31062.88"
"2018/11/01","24411.44","24756.46","25324.38","23641.44","31549.96","30425.16"
"2018/12/01","21402.53","24830.36","24830.36","20287.86","27770.44","26758.99"
"2019/01/01","23436.48","20686.78","23481.15","20686.78","30409.55","29301.97"
"2019/02/01","23702.99","23299.49","24170.65","22740.07","30760.82","29639.41"
"2019/03/01","23249.31","23901.53","24300.62","22924.57","30504.90","29327.65"
"2019/04/01","24658.86","23738.83","25007.07","23738.83","32354.33","31105.73"
"2019/05/01","21448.99","23920.11","23920.11","21448.99","28142.74","27056.66"
"2019/06/01","22710.04","21196.71","22723.92","21196.71","29930.94","28749.74"
"2019/07/01","22885.26","23392.32","23451.47","22185.26","30161.87","28971.55"
"2019/08/01","21732.10","22984.42","22984.42","21124.66","28647.84","27516.16"
"2019/09/01","23523.53","21718.56","23909.18","21703.69","31317.07","30019.92"
"2019/10/01","25369.17","23911.57","25561.34","23148.64","33770.82","32372.73"
"2019/11/01","25878.18","25245.58","26306.39","25245.58","34440.62","33016.32"
"2019/12/01","26244.88","26149.65","26923.17","25742.14","35046.88","33574.51"
"2020/01/01","25243.39","25814.22","26858.00","25152.60","33709.52","32293.30"
"2020/02/01","22527.96","24883.77","25877.39","22527.96","30087.54","28822.66"
"2020/03/01","18965.74","22680.16","22680.16","16878.47","25648.50","24508.25"
"2020/04/01","20446.66","18069.63","20446.66","17494.47","27651.24","26421.97"
"2020/05/01","21701.31","19615.56","22209.92","19553.20","29347.60","28043.02"
"2020/06/01","21967.41","21890.30","23632.85","21447.54","29780.83","28442.78"
"2020/07/01","20752.72","21717.17","22590.44","20752.72","28093.30","26838.97"
"2020/08/01","22384.08","21171.06","22672.05","21171.06","30288.12","28938.47"
"2020/09/01","22146.77","22361.78","23098.39","22083.61","30172.04","28787.75"
"2020/10/01","21796.02","22146.77","22795.32","21796.02","29694.15","28331.81"
"2020/11/01","24974.09","22263.20","25539.32","22263.20","34022.57","32461.90"
"2020/12/01","26192.66","25503.14","26442.44","25503.14","35811.45","34143.79"
"2021/01/01","27461.89","25863.65","28317.01","25863.65","37546.78","35798.30"
"2021/02/01","28517.58","27913.61","30015.14","27913.61","38993.59","37177.05"
"2021/03/01","30572.02","29122.45","30984.94","29018.04","42066.98","40056.07"
"2021/04/01","30052.78","30589.38","31226.88","29659.92","41352.53","39375.75"
"2021/05/01","30469.90","30515.23","31149.21","29010.04","41926.49","39922.26"
"2021/06/01","30442.90","30628.25","31341.76","29794.06","42051.43","40009.87"
"2021/07/01","29508.77","30367.68","30603.71","28937.52","40761.09","38782.19"
"2021/08/01","29721.31","30094.58","30376.55","28263.51","41069.09","39072.49"
"2021/09/01","30953.06","30208.21","32438.45","30196.13","43065.75","40915.13"
"2021/10/01","30949.65","30251.30","31429.54","29205.42","43069.06","40916.71"
"2021/11/01","29984.99","31684.06","32152.61","29984.99","41740.18","39651.63"
"2021/12/01","31231.03","30179.31","31607.50","29922.95","43613.48","41404.41"
"2022/01/01","29882.79","31997.89","32451.71","28902.10","41730.69","39616.97"
"2022/02/01","28868.19","29888.77","30740.85","28348.50","40318.21","38275.19"
"2022/03/01","30275.13","28991.75","30725.20","26211.86","42674.21","40436.39"
"2022/04/01","29267.88","30064.96","30064.96","28469.06","41254.44","39091.09"
"2022/05/01","30792.48","29398.46","30794.97","29256.22","43403.43","41127.39"
"2022/06/01","29636.47","31338.04","32595.19","29515.57","41966.38","39728.65"
"2022/07/01","30338.41","28942.25","30737.91","28783.93","42963.67","40672.12"
"2022/08/01","31129.33","30504.15","31860.02","30096.63","44090.42","41737.46"
"2022/09/01","28170.39","30703.76","31677.95","28170.39","40267.12","38047.47"
"2022/10/01","29686.80","28711.64","29755.28","28288.50","42439.57","40099.21"
"2022/11/01","31222.84","29894.12","31610.95","29791.01","44653.18","42187.32"
"2022/12/01","28487.47","31420.47","31420.47","28487.47","40912.42","38620.30"
"2023/01/01","30477.39","28045.93","30531.94","28045.93","43770.26","41318.02"
"2023/02/01","31705.85","30591.17","31770.87","30512.95","45540.92","42988.24"
"2023/03/01","32205.10","32016.12","33045.24","30680.66","46730.20","44020.29"
"2023/04/01","32229.75","32241.56","32284.69","30990.04","46765.94","44053.99"
"2023/05/01","34160.89","32551.30","34833.66","32481.35","49568.06","46693.61"
"2023/06/01","36664.76","34266.09","37030.86","34266.09","53402.45","50267.15"
"2023/07/01","36911.17","37427.40","37427.40","35251.33","53764.08","50607.02"
"2023/08/01","36338.23","37376.08","37376.08","34880.86","52940.80","49829.93"
"2023/09/01","36347.66","36497.17","37742.40","36275.03","53372.15","50156.06"
"2023/10/01","33953.90","36411.89","36703.89","33806.58","49869.12","46861.85"
"2023/11/01","36980.16","35009.69","37175.54","35009.69","54341.24","51059.10"
"2023/12/01","36618.14","36937.52","36937.52","35439.39","53968.74","50678.63"
"2024/01/01","39461.71","36689.00","39504.06","36689.00","58159.67","54614.07"
"2024/02/01","41430.08","39098.11","41502.47","39098.11","61067.22","57343.13"
"2024/03/01","42310.82","42074.51","42903.29","40467.46","62852.12","58926.36"
"2024/04/01","41744.95","41966.13","42514.56","40072.94","62011.53","58138.27"
"2024/05/01","41709.86","41640.54","41967.28","41230.57","61959.40","58089.40"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
