Date of Data,Close
"2021/12/24","21338.59"
"2021/12/27","21296.10"
"2021/12/28","21453.58"
"2021/12/29","21388.91"
"2021/12/30","21342.89"
"2022/01/04","21547.07"
"2022/01/05","21559.13"
"2022/01/06","21224.03"
"2022/01/07","21219.80"
"2022/01/11","21103.41"
"2022/01/12","21351.17"
"2022/01/13","21225.97"
"2022/01/14","21060.15"
"2022/01/17","21155.73"
"2022/01/18","21120.99"
"2022/01/19","20760.78"
"2022/01/20","20901.73"
"2022/01/21","20786.65"
"2022/01/24","20817.11"
"2022/01/25","20606.75"
"2022/01/26","20559.35"
"2022/01/27","20226.48"
"2022/01/28","20446.33"
"2022/01/31","20559.60"
"2022/02/01","20589.89"
"2022/02/02","20769.84"
"2022/02/03","20655.19"
"2022/02/04","20733.53"
"2022/02/07","20658.44"
"2022/02/08","20672.49"
"2022/02/09","20788.85"
"2022/02/10","20834.40"
"2022/02/14","20593.25"
"2022/02/15","20508.47"
"2022/02/16","20744.74"
"2022/02/17","20655.36"
"2022/02/18","20611.66"
"2022/02/21","20528.20"
"2022/02/22","20345.23"
"2022/02/24","20153.72"
"2022/02/25","20357.78"
"2022/02/28","20377.90"
"2022/03/01","20504.89"
"2022/03/02","20325.48"
"2022/03/03","20399.26"
"2022/03/04","20163.06"
"2022/03/07","19854.77"
"2022/03/08","19678.56"
"2022/03/09","19648.25"
"2022/03/10","20050.39"
"2022/03/11","19836.26"
"2022/03/14","19895.73"
"2022/03/15","19911.52"
"2022/03/16","20081.26"
"2022/03/17","20442.37"
"2022/03/18","20511.98"
"2022/03/22","20669.69"
"2022/03/23","20991.87"
"2022/03/24","21019.21"
"2022/03/25","21034.55"
"2022/03/28","20954.53"
"2022/03/29","21074.84"
"2022/03/30","20987.50"
"2022/03/31","20907.36"
"2022/04/01","20846.61"
"2022/04/04","20874.23"
"2022/04/05","20894.39"
"2022/04/06","20723.26"
"2022/04/07","20541.34"
"2022/04/08","20579.96"
"2022/04/11","20514.81"
"2022/04/12","20321.30"
"2022/04/13","20525.34"
"2022/04/14","20655.96"
"2022/04/15","20624.81"
"2022/04/18","20493.00"
"2022/04/19","20576.64"
"2022/04/20","20681.36"
"2022/04/21","20831.64"
"2022/04/22","20631.89"
"2022/04/25","20400.84"
"2022/04/26","20446.13"
"2022/04/27","20316.50"
"2022/04/28","20508.28"
"2022/05/02","20496.17"
"2022/05/06","20572.53"
"2022/05/09","20291.04"
"2022/05/10","20233.53"
"2022/05/11","20251.16"
"2022/05/12","20075.17"
"2022/05/13","20334.54"
"2022/05/16","20379.56"
"2022/05/17","20421.95"
"2022/05/18","20516.33"
"2022/05/19","20326.43"
"2022/05/20","20453.25"
"2022/05/23","20551.63"
"2022/05/24","20457.13"
"2022/05/25","20430.77"
"2022/05/26","20403.39"
"2022/05/27","20469.84"
"2022/05/30","20689.96"
"2022/05/31","20656.76"
"2022/06/01","20722.84"
"2022/06/02","20706.56"
"2022/06/03","20835.24"
"2022/06/06","20891.99"
"2022/06/07","20902.28"
"2022/06/08","21008.70"
"2022/06/09","21013.16"
"2022/06/10","20837.26"
"2022/06/13","20486.30"
"2022/06/14","20334.29"
"2022/06/15","20204.42"
"2022/06/16","20249.56"
"2022/06/17","20048.69"
"2022/06/20","19965.76"
"2022/06/21","20171.88"
"2022/06/22","20130.24"
"2022/06/23","20139.59"
"2022/06/24","20277.80"
"2022/06/27","20440.38"
"2022/06/28","20516.29"
"2022/06/29","20412.28"
"2022/06/30","20236.77"
"2022/07/01","20040.36"
"2022/07/04","20134.77"
"2022/07/05","20251.03"
"2022/07/06","20115.48"
"2022/07/07","20280.68"
"2022/07/08","20292.11"
"2022/07/11","20418.58"
"2022/07/12","20215.74"
"2022/07/13","20276.83"
"2022/07/14","20347.42"
"2022/07/15","20409.47"
"2022/07/19","20483.37"
"2022/07/20","20816.38"
"2022/07/21","20872.69"
"2022/07/22","20923.82"
"2022/07/25","20825.33"
"2022/07/26","20805.13"
"2022/07/27","20832.91"
"2022/07/28","20878.64"
"2022/07/29","20872.30"
"2022/08/01","20960.10"
"2022/08/02","20778.03"
"2022/08/03","20845.63"
"2022/08/04","20932.86"
"2022/08/05","21044.25"
"2022/08/08","21077.68"
"2022/08/09","20964.22"
"2022/08/10","20881.72"
"2022/08/12","21242.20"
"2022/08/15","21401.71"
"2022/08/16","21400.31"
"2022/08/17","21573.44"
"2022/08/18","21426.35"
"2022/08/19","21420.14"
"2022/08/22","21348.74"
"2022/08/23","21168.84"
"2022/08/24","21095.27"
"2022/08/25","21182.84"
"2022/08/26","21268.59"
"2022/08/29","20866.62"
"2022/08/30","21034.88"
"2022/08/31","20979.77"
"2022/09/01","20751.73"
"2022/09/02","20746.07"
"2022/09/05","20729.43"
"2022/09/06","20732.74"
"2022/09/07","20638.50"
"2022/09/08","20944.26"
"2022/09/09","21015.65"
"2022/09/12","21171.70"
"2022/09/13","21206.13"
"2022/09/14","20828.58"
"2022/09/15","20856.03"
"2022/09/16","20708.43"
"2022/09/20","20766.49"
"2022/09/21","20586.35"
"2022/09/22","20509.51"
"2022/09/26","20160.36"
"2022/09/27","20223.51"
"2022/09/28","20044.84"
"2022/09/29","20156.93"
"2022/09/30","19938.70"
"2022/10/03","20065.05"
"2022/10/04","20415.66"
"2022/10/05","20472.92"
"2022/10/06","20557.89"
"2022/10/07","20471.20"
"2022/10/11","20152.79"
"2022/10/12","20150.80"
"2022/10/13","20079.00"
"2022/10/14","20464.30"
"2022/10/17","20323.92"
"2022/10/18","20494.25"
"2022/10/19","20539.33"
"2022/10/20","20428.00"
"2022/10/21","20376.06"
"2022/10/24","20413.76"
"2022/10/25","20536.72"
"2022/10/26","20617.45"
"2022/10/27","20579.05"
"2022/10/28","20472.47"
"2022/10/31","20687.38"
"2022/11/01","20727.84"
"2022/11/02","20720.98"
"2022/11/04","20516.08"
"2022/11/07","20662.00"
"2022/11/08","20814.55"
"2022/11/09","20745.96"
"2022/11/10","20626.58"
"2022/11/11","20989.05"
"2022/11/14","20857.56"
"2022/11/15","20869.31"
"2022/11/16","20886.08"
"2022/11/17","20843.11"
"2022/11/18","20829.55"
"2022/11/21","20849.38"
"2022/11/22","20924.63"
"2022/11/24","21042.02"
"2022/11/25","20998.25"
"2022/11/28","20945.60"
"2022/11/29","20886.37"
"2022/11/30","20857.86"
"2022/12/01","20982.48"
"2022/12/02","20765.92"
"2022/12/05","20786.57"
"2022/12/06","20818.37"
"2022/12/07","20721.57"
"2022/12/08","20667.10"
"2022/12/09","20826.20"
"2022/12/12","20797.73"
"2022/12/13","20852.36"
"2022/12/14","20949.99"
"2022/12/15","20899.44"
"2022/12/16","20645.40"
"2022/12/19","20504.28"
"2022/12/20","20176.63"
"2022/12/21","20087.62"
"2022/12/22","20147.07"
"2022/12/23","20012.39"
"2022/12/26","20096.99"
"2022/12/27","20117.77"
"2022/12/28","20064.68"
"2022/12/29","19942.47"
"2022/12/30","19942.88"
"2023/01/04","19755.28"
"2023/01/05","19807.18"
"2023/01/06","19889.36"
"2023/01/10","19997.48"
"2023/01/11","20142.11"
"2023/01/12","20144.15"
"2023/01/13","19968.06"
"2023/01/16","19809.02"
"2023/01/17","19978.90"
"2023/01/18","20327.98"
"2023/01/19","20123.02"
"2023/01/20","20202.13"
"2023/01/23","20389.86"
"2023/01/24","20598.42"
"2023/01/25","20649.03"
"2023/01/26","20632.01"
"2023/01/27","20642.47"
"2023/01/30","20669.30"
"2023/01/31","20613.24"
"2023/02/01","20623.68"
"2023/02/02","20652.80"
"2023/02/03","20713.52"
"2023/02/06","20817.54"
"2023/02/07","20812.93"
"2023/02/08","20768.38"
"2023/02/09","20755.90"
"2023/02/10","20804.79"
"2023/02/13","20667.39"
"2023/02/14","20766.55"
"2023/02/15","20703.54"
"2023/02/16","20825.12"
"2023/02/17","20710.72"
"2023/02/20","20722.47"
"2023/02/21","20685.71"
"2023/02/22","20455.24"
"2023/02/24","20673.95"
"2023/02/27","20655.50"
"2023/02/28","20669.00"
"2023/03/01","20713.36"
"2023/03/02","20702.33"
"2023/03/03","20970.14"
"2023/03/06","21163.53"
"2023/03/07","21207.93"
"2023/03/08","21291.89"
"2023/03/09","21403.08"
"2023/03/10","21105.68"
"2023/03/13","20912.10"
"2023/03/14","20531.12"
"2023/03/15","20534.99"
"2023/03/16","20421.10"
"2023/03/17","20589.69"
"2023/03/20","20387.96"
"2023/03/22","20659.93"
"2023/03/23","20635.54"
"2023/03/24","20617.70"
"2023/03/27","20665.30"
"2023/03/28","20686.77"
"2023/03/29","20876.37"
"2023/03/30","20824.27"
"2023/03/31","20957.99"
"2023/04/03","21033.63"
"2023/04/04","21084.74"
"2023/04/05","20840.88"
"2023/04/06","20664.77"
"2023/04/07","20688.48"
"2023/04/10","20748.32"
"2023/04/11","20898.41"
"2023/04/12","20980.69"
"2023/04/13","21018.98"
"2023/04/14","21192.30"
"2023/04/17","21203.24"
"2023/04/18","21277.15"
"2023/04/19","21250.48"
"2023/04/20","21279.17"
"2023/04/21","21226.57"
"2023/04/24","21243.03"
"2023/04/25","21259.20"
"2023/04/26","21135.19"
"2023/04/27","21160.32"
"2023/04/28","21403.46"
"2023/05/01","21565.69"
"2023/05/02","21586.80"
"2023/05/08","21460.49"
"2023/05/09","21638.56"
"2023/05/10","21565.36"
"2023/05/11","21568.28"
"2023/05/12","21736.80"
"2023/05/15","21889.98"
"2023/05/16","22029.25"
"2023/05/17","22190.19"
"2023/05/18","22498.33"
"2023/05/19","22624.26"
"2023/05/22","22773.54"
"2023/05/23","22704.53"
"2023/05/24","22557.25"
"2023/05/25","22620.82"
"2023/05/26","22682.57"
"2023/05/29","22852.47"
"2023/05/30","22903.01"
"2023/05/31","22668.04"
"2023/06/01","22807.40"
"2023/06/02","23008.49"
"2023/06/05","23377.83"
"2023/06/06","23520.60"
"2023/06/07","23228.81"
"2023/06/08","23093.95"
"2023/06/09","23403.60"
"2023/06/12","23486.87"
"2023/06/13","23774.76"
"2023/06/14","24011.63"
"2023/06/15","24003.38"
"2023/06/16","24110.91"
"2023/06/19","23947.64"
"2023/06/20","23956.66"
"2023/06/21","24047.52"
"2023/06/22","23896.41"
"2023/06/23","23660.30"
"2023/06/26","23619.70"
"2023/06/27","23540.87"
"2023/06/28","23863.43"
"2023/06/29","23883.06"
"2023/06/30","23861.02"
"2023/07/03","24136.89"
"2023/07/04","23976.03"
"2023/07/05","23935.14"
"2023/07/06","23658.98"
"2023/07/07","23470.18"
"2023/07/10","23372.27"
"2023/07/11","23379.10"
"2023/07/12","23250.92"
"2023/07/13","23486.22"
"2023/07/14","23472.39"
"2023/07/18","23522.96"
"2023/07/19","23720.92"
"2023/07/20","23522.08"
"2023/07/21","23430.38"
"2023/07/24","23626.03"
"2023/07/25","23616.98"
"2023/07/26","23610.02"
"2023/07/27","23719.52"
"2023/07/28","23654.82"
"2023/07/31","23857.60"
"2023/08/01","24006.45"
"2023/08/02","23631.51"
"2023/08/03","23362.07"
"2023/08/04","23378.60"
"2023/08/07","23409.12"
"2023/08/08","23469.69"
"2023/08/09","23384.43"
"2023/08/10","23517.41"
"2023/08/14","23313.66"
"2023/08/15","23402.16"
"2023/08/16","23169.14"
"2023/08/17","23099.30"
"2023/08/18","23012.26"
"2023/08/21","23069.42"
"2023/08/22","23214.07"
"2023/08/23","23290.16"
"2023/08/24","23427.18"
"2023/08/25","23100.09"
"2023/08/28","23371.15"
"2023/08/29","23399.30"
"2023/08/30","23451.88"
"2023/08/31","23592.88"
"2023/09/01","23637.77"
"2023/09/04","23750.08"
"2023/09/05","23801.44"
"2023/09/06","23908.87"
"2023/09/07","23777.64"
"2023/09/08","23575.48"
"2023/09/11","23502.07"
"2023/09/12","23665.14"
"2023/09/13","23628.32"
"2023/09/14","23871.75"
"2023/09/15","24063.51"
"2023/09/19","23911.33"
"2023/09/20","23786.99"
"2023/09/21","23529.36"
"2023/09/22","23433.13"
"2023/09/25","23590.93"
"2023/09/26","23383.58"
"2023/09/27","23416.08"
"2023/09/28","23130.71"
"2023/09/29","23122.17"
"2023/10/02","23066.13"
"2023/10/03","22766.67"
"2023/10/04","22388.36"
"2023/10/05","22649.83"
"2023/10/06","22611.60"
"2023/10/10","22968.13"
"2023/10/11","23057.47"
"2023/10/12","23319.40"
"2023/10/13","23236.06"
"2023/10/16","22929.02"
"2023/10/17","23108.50"
"2023/10/18","23109.42"
"2023/10/19","22822.69"
"2023/10/20","22741.86"
"2023/10/23","22619.00"
"2023/10/24","22648.78"
"2023/10/25","22747.16"
"2023/10/26","22431.24"
"2023/10/27","22617.01"
"2023/10/30","22477.20"
"2023/10/31","22554.25"
"2023/11/01","22907.14"
"2023/11/02","23071.22"
"2023/11/06","23427.28"
"2023/11/07","23223.99"
"2023/11/08","23174.72"
"2023/11/09","23399.49"
"2023/11/10","23362.99"
"2023/11/13","23370.92"
"2023/11/14","23422.58"
"2023/11/15","23806.16"
"2023/11/16","23762.17"
"2023/11/17","23836.47"
"2023/11/20","23745.51"
"2023/11/21","23729.84"
"2023/11/22","23775.02"
"2023/11/24","23855.26"
"2023/11/27","23773.24"
"2023/11/28","23755.09"
"2023/11/29","23714.80"
"2023/11/30","23791.44"
"2023/12/01","23763.50"
"2023/12/04","23662.44"
"2023/12/05","23432.18"
"2023/12/06","23772.31"
"2023/12/07","23475.79"
"2023/12/08","23196.57"
"2023/12/11","23443.27"
"2023/12/12","23471.47"
"2023/12/13","23516.36"
"2023/12/14","23386.03"
"2023/12/15","23540.62"
"2023/12/18","23425.82"
"2023/12/19","23676.04"
"2023/12/20","23923.34"
"2023/12/21","23634.24"
"2023/12/22","23649.73"
"2023/12/25","23695.78"
"2023/12/26","23723.84"
"2023/12/27","23927.06"
"2023/12/28","23850.60"
"2023/12/29","23809.82"
"2024/01/04","23714.71"
"2024/01/05","23762.97"
"2024/01/09","23971.70"
"2024/01/10","24337.84"
"2024/01/11","24664.44"
"2024/01/12","24927.87"
"2024/01/15","25078.02"
"2024/01/16","24947.73"
"2024/01/17","24882.35"
"2024/01/18","24876.99"
"2024/01/19","25107.12"
"2024/01/22","25376.06"
"2024/01/23","25362.60"
"2024/01/24","25229.17"
"2024/01/25","25233.76"
"2024/01/26","25010.67"
"2024/01/29","25138.05"
"2024/01/30","25155.97"
"2024/01/31","25257.64"
"2024/02/01","25131.19"
"2024/02/02","25198.69"
"2024/02/05","25288.91"
"2024/02/06","25200.07"
"2024/02/07","25181.33"
"2024/02/08","25523.37"
"2024/02/09","25538.97"
"2024/02/13","26026.20"
"2024/02/14","25908.27"
"2024/02/15","26114.45"
"2024/02/16","26263.19"
"2024/02/19","26255.60"
"2024/02/20","26207.51"
"2024/02/21","26161.77"
"2024/02/22","26539.27"
"2024/02/26","26599.76"
"2024/02/27","26602.36"
"2024/02/28","26588.27"
"2024/02/29","26569.54"
"2024/03/01","26902.93"
"2024/03/04","26991.20"
"2024/03/05","26986.05"
"2024/03/06","26983.01"
"2024/03/07","26764.43"
"2024/03/08","26804.68"
"2024/03/11","26417.57"
"2024/03/12","26407.25"
"2024/03/13","26361.64"
"2024/03/14","26411.73"
"2024/03/15","26366.93"
"2024/03/18","26831.26"
"2024/03/19","26948.53"
"2024/03/21","27309.58"
"2024/03/22","27341.72"
"2024/03/25","27132.39"
"2024/03/26","27125.26"
"2024/03/27","27286.88"
"2024/03/28","27024.15"
"2024/03/29","27113.56"
"2024/04/01","26862.51"
"2024/04/02","26878.47"
"2024/04/03","26706.12"
"2024/04/04","26849.66"
"2024/04/05","26501.66"
"2024/04/08","26660.89"
"2024/04/09","26851.44"
"2024/04/10","26766.19"
"2024/04/11","26704.07"
"2024/04/12","26740.23"
"2024/04/15","26610.40"
"2024/04/16","26269.46"
"2024/04/17","26039.89"
"2024/04/18","26093.27"
"2024/04/19","25635.89"
"2024/04/22","25792.09"
"2024/04/23","25839.81"
"2024/04/24","26220.90"
"2024/04/25","25875.05"
"2024/04/26","26003.52"
"2024/04/30","26200.42"
"2024/05/01","26145.65"
"2024/05/02","26129.82"
"2024/05/07","26379.53"
"2024/05/08","26117.36"
"2024/05/09","26063.82"
"2024/05/10","26128.60"
"2024/05/13","26107.90"
"2024/05/14","26181.57"
"2024/05/15","26193.92"
"2024/05/16","26416.42"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
