Date of Data,Close,Open,High,Low,Close(JPX-Nikkei 400 Total Return Index),Close(JPX-Nikkei 400 Net Total Return Index)
"2022/08/01","17679.30","17630.79","18087.79","17307.12","21545.34","20914.39"
"2022/09/01","16468.29","17426.26","17921.79","16468.29","20301.49","19672.15"
"2022/10/01","17322.84","16593.54","17322.84","16593.54","21355.66","20693.53"
"2022/11/01","17899.26","17429.94","18229.85","17200.65","22075.59","21389.76"
"2022/12/01","17039.51","17938.33","17938.33","17039.51","21052.19","20392.66"
"2023/01/01","17804.63","16821.45","17903.38","16821.45","21999.20","21309.75"
"2023/02/01","17972.44","17786.94","18067.36","17734.80","22212.78","21515.71"
"2023/03/01","18057.76","18009.84","18670.78","17392.22","22588.54","21839.17"
"2023/04/01","18520.14","18170.51","18520.14","17671.32","23167.58","22398.91"
"2023/05/01","19331.68","18715.30","19676.08","18647.73","24192.59","23388.45"
"2023/06/01","20765.91","19516.63","20948.94","19516.63","26022.39","25152.25"
"2023/07/01","21043.08","21071.51","21071.51","20115.21","26371.68","25489.57"
"2023/08/01","21080.70","21174.71","21174.71","20225.93","26425.20","25540.36"
"2023/09/01","20914.06","21237.22","21896.90","20914.06","26461.72","25539.04"
"2023/10/01","20186.13","20830.92","21133.55","19980.85","25542.53","24651.63"
"2023/11/01","21446.17","20725.70","21621.08","20725.70","27146.11","26197.92"
"2023/12/01","21380.00","21512.99","21531.06","20888.47","27099.47","26147.42"
"2024/01/01","23058.74","21486.73","23058.74","21486.73","29229.42","28202.23"
"2024/02/01","24166.47","22901.02","24230.73","22901.02","30646.53","29567.62"
"2024/03/01","25047.25","24501.88","25437.98","23932.33","32059.27","30886.59"
"2024/04/01","24932.44","24629.09","24992.63","23768.83","31913.53","30745.99"
"2024/05/01","25020.70","24809.81","25020.70","24599.17","32026.84","30855.11"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei and JPXI. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without permission from Nikkei and JPXI."
