Date of Data,Close,Open,High,Low
"2019/04/01","326.76","325.80","328.30","323.41"
"2019/05/01","306.98","323.41","323.41","306.98"
"2019/06/01","315.00","304.72","317.03","304.17"
"2019/07/01","318.16","321.33","322.53","312.73"
"2019/08/01","307.96","318.95","318.95","301.32"
"2019/09/01","323.15","306.89","330.48","306.89"
"2019/10/01","338.47","325.79","338.47","318.96"
"2019/11/01","345.05","338.45","347.32","338.45"
"2019/12/01","349.85","348.37","355.36","345.91"
"2020/01/01","344.05","345.18","355.47","342.00"
"2020/02/01","312.38","341.79","355.14","312.38"
"2020/03/01","290.25","314.56","314.56","257.26"
"2020/04/01","301.50","279.49","301.50","275.72"
"2020/05/01","322.04","294.95","324.68","293.94"
"2020/06/01","322.34","323.16","336.03","316.25"
"2020/07/01","310.68","318.51","329.25","310.68"
"2020/08/01","335.32","316.15","337.13","316.15"
"2020/09/01","336.21","334.61","341.59","331.49"
"2020/10/01","327.50","336.21","342.04","327.50"
"2020/11/01","366.47","333.46","372.39","333.46"
"2020/12/01","379.27","368.76","382.22","366.65"
"2021/01/01","378.82","377.30","393.98","375.84"
"2021/02/01","392.92","383.40","413.80","383.40"
"2021/03/01","408.04","400.74","420.20","395.85"
"2021/04/01","397.15","408.64","414.37","394.30"
"2021/05/01","404.14","403.75","409.20","387.23"
"2021/06/01","407.75","404.84","415.71","398.74"
"2021/07/01","397.34","406.84","411.90","395.60"
"2021/08/01","410.25","405.56","410.25","394.20"
"2021/09/01","425.30","414.65","441.85","414.65"
"2021/10/01","419.99","416.16","425.27","405.67"
"2021/11/01","405.37","429.09","431.49","405.37"
"2021/12/01","418.53","407.30","423.77","405.26"
"2022/01/01","401.04","427.43","430.13","389.63"
"2022/02/01","397.63","401.22","415.07","392.20"
"2022/03/01","413.31","399.96","422.62","371.01"
"2022/04/01","403.01","412.77","414.52","395.36"
"2022/05/01","404.71","402.71","406.65","386.82"
"2022/06/01","395.42","410.10","417.44","385.33"
"2022/07/01","410.96","390.03","414.52","390.03"
"2022/08/01","414.98","415.29","425.79","408.14"
"2022/09/01","386.69","408.88","420.03","386.69"
"2022/10/01","407.76","389.55","407.76","389.55"
"2022/11/01","417.95","409.85","424.63","404.59"
"2022/12/01","396.89","418.37","418.37","396.89"
"2023/01/01","414.26","392.35","416.39","392.35"
"2023/02/01","416.64","413.86","419.78","412.28"
"2023/03/01","419.24","417.41","433.01","403.58"
"2023/04/01","432.40","422.34","432.40","411.45"
"2023/05/01","448.30","436.75","458.32","434.71"
"2023/06/01","484.44","452.68","487.27","452.68"
"2023/07/01","491.21","491.03","491.21","469.20"
"2023/08/01","493.11","494.45","494.45","473.03"
"2023/09/01","492.09","496.77","516.71","492.09"
"2023/10/01","477.81","490.13","496.46","469.62"
"2023/11/01","503.82","491.07","508.49","489.62"
"2023/12/01","499.83","505.59","506.91","490.74"
"2024/01/01","541.43","502.55","541.43","502.55"
"2024/02/01","574.32","537.44","574.69","537.44"
"2024/03/01","594.52","582.16","605.16","568.07"
"2024/04/01","587.45","583.91","591.09","562.37"
"2024/05/01","585.79","583.79","587.67","578.36"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
