Date of Data,Close,Open,High,Low,Close(Nikkei Consecutive Dividend Growth Stock Index (Total Return)),Close(Nikkei Consecutive Dividend Growth Stock Index (Net Total Return))
"2019/10/01","32213.64","30942.23","32213.64","30525.62","38382.29","37325.93"
"2019/11/01","32777.50","32183.58","33043.64","32183.58","39056.30","37980.98"
"2019/12/01","33289.99","33073.34","33600.02","32964.45","39775.84","38659.21"
"2020/01/01","33018.64","32927.02","33928.32","32835.50","39452.24","38344.56"
"2020/02/01","29431.99","32758.26","34008.99","29431.99","35182.74","34191.77"
"2020/03/01","29353.77","29845.61","30237.94","25271.49","35368.84","34317.43"
"2020/04/01","30624.74","28401.18","30775.58","28174.09","36900.25","35803.30"
"2020/05/01","33205.82","30299.69","33205.82","30299.69","40012.09","38822.26"
"2020/06/01","33528.74","33439.69","34073.67","32750.70","40531.43","39300.45"
"2020/07/01","32817.71","33164.40","34149.19","32817.71","39671.91","38467.01"
"2020/08/01","34629.25","33277.73","35006.93","33174.23","41871.40","40597.82"
"2020/09/01","34583.74","34471.85","35512.01","33875.93","42074.00","40743.52"
"2020/10/01","33682.03","34583.74","35358.05","33682.03","40980.83","39684.14"
"2020/11/01","37145.07","34318.04","37669.48","34318.04","45215.46","43780.61"
"2020/12/01","37545.14","37485.20","37805.76","36606.23","45864.28","44377.03"
"2021/01/01","37377.31","37272.49","38384.36","37187.51","45660.05","44179.25"
"2021/02/01","36960.17","37831.22","39299.20","36960.17","45161.22","43694.45"
"2021/03/01","39213.14","37650.21","40233.18","37302.00","48227.53","46599.59"
"2021/04/01","37715.06","39183.93","39266.48","37690.24","46385.07","44819.32"
"2021/05/01","38200.90","38106.33","38685.74","36902.67","46985.53","45398.92"
"2021/06/01","39608.63","38067.34","39754.89","38067.34","48871.16","47190.58"
"2021/07/01","38984.59","39405.92","40027.95","38922.46","48101.36","46447.22"
"2021/08/01","40179.58","39875.24","40179.58","39345.43","49589.38","47881.43"
"2021/09/01","41697.92","40579.31","43434.54","40579.31","51795.33","49946.29"
"2021/10/01","40660.87","40820.13","41349.52","40094.52","50513.69","48709.11"
"2021/11/01","38391.17","41438.40","41438.40","38391.17","47706.91","46000.06"
"2021/12/01","38677.46","38344.51","39381.66","38083.23","48166.17","46422.60"
"2022/01/01","35970.58","39242.24","39242.24","35128.18","44795.23","43173.67"
"2022/02/01","36211.60","35889.34","36962.88","35889.34","45110.25","43474.34"
"2022/03/01","36176.51","36419.85","37100.81","33966.29","45455.42","43730.84"
"2022/04/01","35990.73","36278.58","36526.61","34962.98","45222.00","43506.24"
"2022/05/01","36182.71","35761.16","36514.29","34660.18","45470.61","43743.93"
"2022/06/01","36488.32","36599.38","36876.28","34888.07","45963.66","44196.92"
"2022/07/01","38383.13","36222.47","38898.32","36222.47","48350.53","46492.05"
"2022/08/01","38841.69","38733.90","40056.94","38203.11","48943.78","47059.44"
"2022/09/01","37303.27","38412.16","39386.54","37270.52","47360.25","45467.52"
"2022/10/01","37890.45","37271.41","38677.25","37050.54","48122.72","46196.24"
"2022/11/01","38929.58","37851.61","39726.57","36978.04","49445.94","47465.83"
"2022/12/01","37949.11","39021.94","39021.94","37553.03","48341.74","46378.31"
"2023/01/01","38409.47","37331.44","38644.61","36966.06","48928.56","46941.23"
"2023/02/01","38376.42","38285.37","38601.85","38071.87","48893.94","46906.54"
"2023/03/01","38867.97","38217.41","39386.23","37782.77","49961.87","47844.98"
"2023/04/01","40458.84","39167.65","40458.84","38251.97","52006.80","49803.29"
"2023/05/01","41153.57","40818.19","42633.43","40584.45","52902.91","50660.84"
"2023/06/01","42939.35","41528.25","43416.11","41528.25","55330.66","52960.00"
"2023/07/01","43968.99","43357.01","43968.99","42350.48","56660.23","54232.06"
"2023/08/01","45253.55","44176.74","45253.55","42989.51","58320.40","55820.13"
"2023/09/01","44692.34","45568.43","46563.47","44692.34","58060.65","55481.39"
"2023/10/01","43304.65","44197.14","44344.82","42424.20","56269.18","53767.33"
"2023/11/01","44825.59","44000.42","45061.94","43576.62","58257.38","55664.79"
"2023/12/01","45448.50","44923.74","45813.35","44533.18","59220.05","56554.89"
"2024/01/01","47582.50","45849.73","48070.67","45715.48","62000.70","59210.41"
"2024/02/01","48250.58","47457.90","48250.58","46806.02","62880.05","60048.45"
"2024/03/01","49128.35","48453.17","49978.65","47933.73","64529.67","61525.69"
"2024/04/01","48167.31","48456.51","48821.96","46519.86","63267.36","60322.13"
"2024/05/01","47786.04","47728.24","48079.98","47399.72","62766.57","59844.65"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
