Date of Data,Close,Open,High,Low
"2021/06/18","408.95","412.40","412.40","408.83"
"2021/06/21","398.74","402.73","403.09","396.45"
"2021/06/22","411.68","405.79","411.80","405.46"
"2021/06/23","409.42","410.63","412.29","409.42"
"2021/06/24","409.14","408.56","409.77","407.74"
"2021/06/25","412.07","412.73","413.03","410.56"
"2021/06/28","412.35","413.40","413.48","411.47"
"2021/06/29","408.84","409.52","409.88","407.35"
"2021/06/30","407.75","410.19","411.11","407.75"
"2021/07/01","406.84","408.96","408.96","405.67"
"2021/07/02","410.30","408.14","410.87","407.84"
"2021/07/05","408.51","408.99","409.21","407.52"
"2021/07/06","409.69","409.85","410.97","408.52"
"2021/07/07","406.17","405.27","407.47","403.82"
"2021/07/08","402.64","405.66","406.12","402.64"
"2021/07/09","400.73","398.02","401.61","394.10"
"2021/07/12","409.11","407.24","409.55","407.03"
"2021/07/13","411.90","411.49","413.35","411.22"
"2021/07/14","410.89","409.29","412.39","409.26"
"2021/07/15","406.13","409.97","410.44","405.70"
"2021/07/16","404.22","404.08","406.61","403.13"
"2021/07/19","399.40","400.10","401.50","397.85"
"2021/07/20","395.60","394.97","397.70","394.42"
"2021/07/21","398.61","400.64","403.00","397.70"
"2021/07/26","402.72","404.77","405.46","401.99"
"2021/07/27","405.14","404.50","405.81","404.05"
"2021/07/28","401.32","401.76","403.79","400.01"
"2021/07/29","402.72","403.05","403.71","401.57"
"2021/07/30","397.34","401.70","402.50","397.34"
"2021/08/02","405.56","400.89","406.05","400.89"
"2021/08/03","403.81","403.04","404.74","401.62"
"2021/08/04","402.10","403.42","403.78","401.34"
"2021/08/05","403.88","401.53","403.88","401.53"
"2021/08/06","403.95","403.32","404.62","402.50"
"2021/08/10","405.35","405.07","408.64","404.49"
"2021/08/11","409.61","407.71","409.96","407.55"
"2021/08/12","409.42","411.49","413.14","409.26"
"2021/08/13","410.23","410.17","411.23","409.63"
"2021/08/16","403.61","407.93","408.39","402.84"
"2021/08/17","402.05","405.13","405.92","402.05"
"2021/08/18","403.55","402.08","405.20","401.13"
"2021/08/19","398.06","400.97","401.85","397.90"
"2021/08/20","394.20","397.09","399.00","393.40"
"2021/08/23","401.68","397.83","402.45","397.83"
"2021/08/24","405.30","403.92","406.32","403.92"
"2021/08/25","405.74","406.07","408.01","405.36"
"2021/08/26","405.51","406.56","406.82","404.53"
"2021/08/27","403.90","403.39","404.19","401.97"
"2021/08/30","407.64","406.89","407.86","405.07"
"2021/08/31","410.25","406.27","411.82","404.93"
"2021/09/01","414.65","411.44","414.94","411.44"
"2021/09/02","414.97","414.82","416.00","412.97"
"2021/09/03","421.77","415.82","422.34","415.61"
"2021/09/06","427.53","425.95","427.99","425.84"
"2021/09/07","432.14","430.64","433.87","430.16"
"2021/09/08","434.97","430.83","435.34","430.49"
"2021/09/09","431.63","432.05","433.93","430.72"
"2021/09/10","436.45","431.92","436.45","431.92"
"2021/09/13","437.40","434.92","437.40","434.05"
"2021/09/14","441.85","439.19","442.20","438.63"
"2021/09/15","437.74","438.51","439.16","436.34"
"2021/09/16","436.25","438.73","438.97","434.70"
"2021/09/17","438.11","436.31","438.77","435.24"
"2021/09/21","430.74","431.00","432.65","428.61"
"2021/09/22","426.81","429.30","430.21","426.57"
"2021/09/24","436.51","433.64","436.68","433.35"
"2021/09/27","436.56","437.90","439.68","436.23"
"2021/09/28","435.85","435.54","436.29","432.01"
"2021/09/29","427.01","427.68","428.46","423.24"
"2021/09/30","425.30","427.53","427.81","423.79"
"2021/10/01","416.16","421.21","423.34","415.20"
"2021/10/04","413.52","420.45","420.45","412.02"
"2021/10/05","407.69","409.29","409.69","403.67"
"2021/10/06","405.87","410.62","413.63","402.65"
"2021/10/07","405.67","406.98","409.63","405.09"
"2021/10/08","410.52","410.94","413.99","410.52"
"2021/10/11","418.47","410.80","418.49","410.23"
"2021/10/12","415.95","418.04","418.34","414.97"
"2021/10/13","414.14","414.95","417.23","413.70"
"2021/10/14","417.28","414.33","417.33","413.73"
"2021/10/15","424.31","420.98","424.39","419.81"
"2021/10/18","423.56","425.23","425.23","422.70"
"2021/10/19","425.00","424.45","425.66","423.22"
"2021/10/20","425.27","427.15","428.27","424.95"
"2021/10/21","419.54","424.46","425.04","419.47"
"2021/10/22","419.66","417.55","421.89","417.07"
"2021/10/25","418.24","416.79","419.90","416.73"
"2021/10/26","423.52","422.27","424.67","421.42"
"2021/10/27","422.80","423.17","423.92","420.64"
"2021/10/28","419.09","419.94","420.49","417.00"
"2021/10/29","419.99","418.96","420.83","415.08"
"2021/11/01","429.09","425.51","429.17","424.55"
"2021/11/02","426.59","427.23","428.38","425.72"
"2021/11/04","431.38","430.42","431.38","429.07"
"2021/11/05","428.54","431.22","431.22","426.90"
"2021/11/08","427.19","430.04","430.17","427.10"
"2021/11/09","423.93","428.45","430.29","423.65"
"2021/11/10","422.08","423.78","424.90","421.77"
"2021/11/11","423.56","421.93","424.66","421.41"
"2021/11/12","428.97","425.65","430.08","425.65"
"2021/11/15","430.74","431.58","432.74","430.04"
"2021/11/16","431.49","430.99","433.84","430.28"
"2021/11/17","428.74","432.63","432.67","428.55"
"2021/11/18","428.42","427.68","430.41","426.10"
"2021/11/19","430.32","428.27","430.69","427.96"
"2021/11/22","429.84","428.56","430.34","427.18"
"2021/11/24","424.99","429.33","431.05","424.16"
"2021/11/25","426.45","426.56","427.85","426.34"
"2021/11/26","417.69","424.14","424.17","415.87"
"2021/11/29","410.09","411.22","416.37","409.31"
"2021/11/30","405.37","414.53","415.88","405.29"
"2021/12/01","407.30","406.13","409.44","403.08"
"2021/12/02","405.26","404.65","407.58","403.91"
"2021/12/03","411.44","406.95","411.47","405.34"
"2021/12/06","408.96","412.34","412.59","407.67"
"2021/12/07","417.21","411.85","418.64","409.57"
"2021/12/08","419.85","420.61","421.24","418.00"
"2021/12/09","417.70","419.91","420.69","417.70"
"2021/12/10","414.68","416.80","418.34","414.23"
"2021/12/13","415.19","417.87","418.29","415.12"
"2021/12/14","414.60","415.14","417.15","413.08"
"2021/12/15","417.23","414.44","418.16","414.44"
"2021/12/16","423.77","422.10","424.02","420.74"
"2021/12/17","417.58","421.89","423.12","416.81"
"2021/12/20","408.77","413.90","414.91","408.48"
"2021/12/21","414.85","413.95","416.33","412.33"
"2021/12/22","414.92","416.24","416.93","413.81"
"2021/12/23","418.77","416.80","418.77","416.10"
"2021/12/24","417.97","419.53","420.13","417.63"
"2021/12/27","416.10","417.80","418.16","415.81"
"2021/12/28","421.67","419.77","421.92","418.99"
"2021/12/29","419.79","420.95","422.32","418.45"
"2021/12/30","418.53","418.39","420.32","415.97"
"2022/01/04","427.43","423.59","427.71","421.58"
"2022/01/05","430.13","429.49","430.61","428.76"
"2022/01/06","421.28","428.01","428.71","421.28"
"2022/01/07","421.28","423.88","425.53","418.28"
"2022/01/11","419.14","420.63","421.20","415.98"
"2022/01/12","425.67","421.85","426.10","421.46"
"2022/01/13","423.04","424.24","424.37","422.74"
"2022/01/14","417.20","420.38","420.39","413.89"
"2022/01/17","419.59","419.25","422.05","418.63"
"2022/01/18","418.30","421.64","423.53","416.41"
"2022/01/19","406.01","413.29","414.18","404.64"
"2022/01/20","410.51","405.35","411.88","403.68"
"2022/01/21","407.76","405.81","408.63","401.89"
"2022/01/24","407.86","404.24","408.56","402.61"
"2022/01/25","401.28","405.57","405.74","398.18"
"2022/01/26","399.90","402.01","403.06","398.51"
"2022/01/27","389.63","402.22","403.06","388.14"
"2022/01/28","397.17","393.95","397.96","392.13"
"2022/01/31","401.04","396.33","402.18","393.80"
"2022/02/01","401.22","403.30","406.04","400.44"
"2022/02/02","409.47","404.15","409.77","403.79"
"2022/02/03","406.42","407.13","408.03","405.45"
"2022/02/04","408.51","405.58","408.87","403.82"
"2022/02/07","407.85","407.48","408.30","404.65"
"2022/02/08","409.57","409.03","411.47","408.82"
"2022/02/09","413.47","412.26","414.85","411.39"
"2022/02/10","415.07","415.80","416.83","412.23"
"2022/02/14","407.86","409.71","410.24","404.62"
"2022/02/15","404.18","408.33","408.42","402.49"
"2022/02/16","411.13","410.07","411.49","409.33"
"2022/02/17","407.43","410.41","410.64","405.24"
"2022/02/18","406.30","403.05","407.37","402.33"
"2022/02/21","403.63","401.36","404.51","398.93"
"2022/02/22","397.36","397.74","399.56","394.84"
"2022/02/24","392.20","395.33","397.00","389.32"
"2022/02/25","396.04","393.93","396.67","393.32"
"2022/02/28","397.63","396.03","398.39","394.09"
"2022/03/01","399.96","401.00","403.01","399.77"
"2022/03/02","392.13","395.33","395.57","391.55"
"2022/03/03","396.57","396.32","398.02","395.44"
"2022/03/04","388.67","394.41","394.50","386.73"
"2022/03/07","377.86","383.69","383.80","375.04"
"2022/03/08","371.19","374.68","377.87","370.59"
"2022/03/09","371.01","372.66","376.21","370.27"
"2022/03/10","386.00","376.80","386.22","376.71"
"2022/03/11","379.38","382.25","382.94","377.02"
"2022/03/14","382.21","382.15","385.54","381.97"
"2022/03/15","384.74","381.92","386.38","381.82"
"2022/03/16","391.14","387.87","392.18","387.53"
"2022/03/17","400.93","396.79","401.87","396.65"
"2022/03/18","403.14","400.53","403.65","400.53"
"2022/03/22","409.19","406.06","409.72","406.00"
"2022/03/23","419.22","414.25","419.64","414.15"
"2022/03/24","420.23","415.00","420.23","413.60"
"2022/03/25","419.95","422.65","422.65","418.03"
"2022/03/28","418.38","420.18","420.18","415.93"
"2022/03/29","422.62","421.29","422.62","419.80"
"2022/03/30","417.34","420.26","420.99","413.48"
"2022/03/31","413.31","414.25","418.31","413.31"
"2022/04/01","412.77","410.79","413.67","408.14"
"2022/04/04","414.52","413.43","414.58","412.05"
"2022/04/05","413.40","417.47","417.47","411.91"
"2022/04/06","408.22","410.37","410.70","407.20"
"2022/04/07","402.39","403.41","403.62","399.67"
"2022/04/08","403.08","404.69","405.17","400.04"
"2022/04/11","401.70","402.08","403.21","400.06"
"2022/04/12","396.13","399.82","400.37","395.53"
"2022/04/13","401.86","397.46","402.44","397.14"
"2022/04/14","405.81","402.66","405.87","402.16"
"2022/04/15","404.12","402.10","405.19","400.29"
"2022/04/18","400.46","400.77","401.63","397.07"
"2022/04/19","403.36","404.34","404.54","400.76"
"2022/04/20","408.03","406.74","410.16","405.78"
"2022/04/21","410.51","407.99","410.91","407.65"
"2022/04/22","405.31","406.33","406.66","402.78"
"2022/04/25","398.97","398.84","400.49","396.90"
"2022/04/26","399.17","399.85","400.75","397.80"
"2022/04/27","395.36","393.80","395.56","391.57"
"2022/04/28","403.01","396.18","403.50","395.22"
"2022/05/02","402.71","403.56","405.74","400.41"
"2022/05/06","406.61","403.72","407.50","401.10"
"2022/05/09","398.05","403.09","403.57","397.99"
"2022/05/10","394.26","394.36","395.34","389.69"
"2022/05/11","391.68","392.90","394.07","390.77"
"2022/05/12","386.82","388.44","391.12","386.20"
"2022/05/13","393.92","388.68","395.04","388.35"
"2022/05/16","394.30","398.33","398.49","393.44"
"2022/05/17","394.77","394.58","395.82","393.30"
"2022/05/18","398.93","397.45","400.14","396.53"
"2022/05/19","392.85","391.68","393.47","389.14"
"2022/05/20","396.78","393.35","397.14","393.01"
"2022/05/23","400.48","400.07","401.16","398.75"
"2022/05/24","397.35","401.02","401.22","397.27"
"2022/05/25","397.23","396.76","398.77","395.23"
"2022/05/26","397.50","397.77","400.60","397.45"
"2022/05/27","399.20","401.85","401.91","398.67"
"2022/05/30","406.65","403.05","407.54","402.53"
"2022/05/31","404.71","405.57","407.67","404.28"
"2022/06/01","410.10","405.69","410.26","405.69"
"2022/06/02","407.63","408.45","408.93","405.81"
"2022/06/03","409.18","410.16","410.70","407.27"
"2022/06/06","410.51","406.29","410.97","406.17"
"2022/06/07","412.21","412.27","414.24","411.55"
"2022/06/08","417.26","413.83","417.26","413.83"
"2022/06/09","417.44","416.66","419.46","416.60"
"2022/06/10","412.09","413.45","414.84","411.63"
"2022/06/13","402.35","405.59","406.09","401.55"
"2022/06/14","397.09","396.37","397.72","394.55"
"2022/06/15","392.55","396.28","396.93","392.55"
"2022/06/16","395.37","397.47","400.87","395.02"
"2022/06/17","388.34","388.82","390.07","384.70"
"2022/06/20","385.33","390.58","390.78","382.89"
"2022/06/21","393.09","389.80","394.65","388.38"
"2022/06/22","392.62","396.13","396.34","392.62"
"2022/06/23","392.14","392.07","395.60","390.93"
"2022/06/24","394.84","392.00","394.94","390.86"
"2022/06/27","399.41","398.41","399.83","397.12"
"2022/06/28","403.53","399.06","403.53","399.03"
"2022/06/29","400.29","400.72","401.74","399.56"
"2022/06/30","395.42","398.87","399.75","394.57"
"2022/07/01","390.03","396.51","397.65","388.33"
"2022/07/04","395.44","393.02","395.70","392.48"
"2022/07/05","397.75","398.31","399.49","396.22"
"2022/07/06","392.53","394.64","395.04","391.54"
"2022/07/07","398.53","395.36","398.87","393.05"
"2022/07/08","399.44","400.06","403.86","398.99"
"2022/07/11","405.39","405.02","407.64","403.24"
"2022/07/12","398.96","404.00","404.23","398.01"
"2022/07/13","400.29","399.87","401.40","399.50"
"2022/07/14","400.78","397.53","401.53","396.99"
"2022/07/15","401.29","401.53","402.53","398.20"
"2022/07/19","403.41","404.30","404.44","401.14"
"2022/07/20","412.66","408.50","412.66","408.45"
"2022/07/21","413.38","411.12","413.46","410.26"
"2022/07/22","414.52","412.29","415.02","411.76"
"2022/07/25","411.66","411.91","413.97","411.03"
"2022/07/26","411.34","411.90","412.50","410.46"
"2022/07/27","411.86","410.30","412.62","409.59"
"2022/07/28","412.35","413.73","414.23","410.78"
"2022/07/29","410.96","413.11","413.67","409.83"
"2022/08/01","415.29","411.61","415.29","410.45"
"2022/08/02","408.14","412.61","412.69","407.73"
"2022/08/03","409.53","408.37","410.23","408.12"
"2022/08/04","408.87","411.09","411.30","408.10"
"2022/08/05","412.66","408.06","412.74","408.06"
"2022/08/08","413.13","410.83","413.17","410.79"
"2022/08/09","409.76","413.00","413.50","409.62"
"2022/08/10","408.97","409.82","410.07","407.24"
"2022/08/12","417.62","413.75","417.62","413.30"
"2022/08/15","420.55","418.05","420.66","417.84"
"2022/08/16","420.11","419.87","420.25","418.78"
"2022/08/17","425.79","421.65","425.79","421.54"
"2022/08/18","421.86","422.57","422.92","420.94"
"2022/08/19","422.30","423.72","424.34","421.57"
"2022/08/22","422.16","419.23","422.21","418.45"
"2022/08/23","417.20","419.52","419.52","416.65"
"2022/08/24","416.12","417.37","418.17","415.50"
"2022/08/25","417.99","417.25","418.67","416.49"
"2022/08/26","418.78","419.43","420.86","418.58"
"2022/08/29","411.04","411.96","412.37","409.31"
"2022/08/30","416.30","414.07","416.71","413.36"
"2022/08/31","414.98","412.53","415.00","412.34"
"2022/09/01","408.88","411.13","411.96","408.67"
"2022/09/02","408.03","409.66","409.79","405.99"
"2022/09/05","407.83","407.19","408.58","406.21"
"2022/09/06","407.07","407.78","409.72","406.31"
"2022/09/07","404.81","406.05","406.11","402.82"
"2022/09/08","414.10","408.62","414.10","408.57"
"2022/09/09","415.57","414.27","416.48","413.94"
"2022/09/12","418.71","418.99","419.67","417.44"
"2022/09/13","420.03","418.92","420.27","418.04"
"2022/09/14","411.36","413.39","413.70","410.16"
"2022/09/15","412.08","411.50","412.96","411.16"
"2022/09/16","409.45","409.29","410.35","408.49"
"2022/09/20","410.98","412.12","413.38","410.46"
"2022/09/21","405.15","407.76","408.15","405.15"
"2022/09/22","404.18","401.71","404.66","401.36"
"2022/09/26","393.18","398.86","398.86","393.16"
"2022/09/27","395.33","394.95","397.41","394.64"
"2022/09/28","391.03","392.69","393.73","387.30"
"2022/09/29","394.07","391.21","394.83","390.55"
"2022/09/30","386.69","391.70","392.38","385.52"
"2022/10/03","389.55","385.02","389.62","382.71"
"2022/10/04","402.20","395.90","402.22","395.73"
"2022/10/05","403.60","405.51","405.94","402.68"
"2022/10/06","405.36","403.82","407.10","403.82"
"2022/10/07","401.94","400.21","403.28","399.73"
"2022/10/11","394.54","397.86","398.16","393.73"
"2022/10/12","394.46","393.77","396.00","393.42"
"2022/10/13","391.38","394.01","394.25","391.38"
"2022/10/14","401.08","397.04","402.81","396.81"
"2022/10/17","396.99","397.39","398.00","396.00"
"2022/10/18","401.70","401.95","402.57","399.04"
"2022/10/19","402.36","401.90","403.76","401.90"
"2022/10/20","400.31","399.15","401.22","398.57"
"2022/10/21","397.29","398.95","399.43","397.24"
"2022/10/24","398.32","401.68","402.10","398.30"
"2022/10/25","402.76","400.66","403.86","400.14"
"2022/10/26","405.30","404.76","406.93","404.70"
"2022/10/27","402.48","405.05","405.05","402.41"
"2022/10/28","401.23","400.42","403.06","399.75"
"2022/10/31","407.76","404.83","407.76","404.78"
"2022/11/01","409.85","408.85","410.00","408.07"
"2022/11/02","410.40","408.57","411.17","408.55"
"2022/11/04","404.59","407.03","407.35","402.74"
"2022/11/07","408.57","407.67","409.50","407.21"
"2022/11/08","413.40","410.98","414.43","410.98"
"2022/11/09","411.17","413.09","413.46","410.48"
"2022/11/10","408.27","407.86","408.68","406.91"
"2022/11/11","417.20","414.17","417.68","413.83"
"2022/11/14","412.83","416.69","416.91","412.83"
"2022/11/15","414.03","413.12","414.50","412.99"
"2022/11/16","413.91","414.20","414.55","410.81"
"2022/11/17","414.38","413.91","415.95","413.91"
"2022/11/18","414.45","415.41","416.31","414.23"
"2022/11/21","415.32","415.46","416.07","413.89"
"2022/11/22","419.98","417.72","420.85","417.59"
"2022/11/24","424.63","424.09","425.68","424.03"
"2022/11/25","424.30","424.80","424.94","423.54"
"2022/11/28","421.53","424.45","424.66","420.09"
"2022/11/29","419.40","419.52","420.02","417.76"
"2022/11/30","417.95","417.73","418.37","415.85"
"2022/12/01","418.37","420.46","421.56","418.37"
"2022/12/02","411.46","414.68","414.68","409.49"
"2022/12/05","410.45","411.25","411.39","409.00"
"2022/12/06","411.07","409.33","411.68","409.25"
"2022/12/07","410.54","408.71","411.76","408.42"
"2022/12/08","409.00","409.21","409.49","406.71"
"2022/12/09","413.01","410.52","414.07","410.52"
"2022/12/12","412.18","411.08","412.84","411.01"
"2022/12/13","413.97","415.67","416.25","413.65"
"2022/12/14","416.55","413.95","416.69","413.95"
"2022/12/15","415.71","414.44","416.86","414.37"
"2022/12/16","410.39","411.58","412.35","410.12"
"2022/12/19","407.02","407.38","408.79","406.67"
"2022/12/20","400.42","407.65","408.82","398.18"
"2022/12/21","398.09","400.41","401.75","397.31"
"2022/12/22","401.18","400.22","401.52","398.81"
"2022/12/23","398.85","397.92","399.29","396.71"
"2022/12/26","399.83","399.47","401.26","398.75"
"2022/12/27","401.13","402.29","403.15","401.08"
"2022/12/28","400.91","400.48","401.08","398.82"
"2022/12/29","397.71","397.34","397.71","395.02"
"2022/12/30","396.89","399.19","399.96","396.80"
"2023/01/04","392.35","394.05","394.16","390.80"
"2023/01/05","392.70","392.72","393.87","391.67"
"2023/01/06","394.15","392.01","395.06","391.60"
"2023/01/10","395.38","396.71","398.22","395.02"
"2023/01/11","399.38","397.31","399.47","397.18"
"2023/01/12","400.94","400.15","401.32","398.99"
"2023/01/13","399.00","399.92","401.78","398.31"
"2023/01/16","395.50","396.49","397.47","395.20"
"2023/01/17","399.16","396.67","399.57","395.94"
"2023/01/18","406.50","400.54","406.72","399.13"
"2023/01/19","401.91","403.51","404.51","401.64"
"2023/01/20","404.36","401.48","404.46","401.07"
"2023/01/23","408.23","408.23","408.85","406.68"
"2023/01/24","414.28","411.25","414.55","411.25"
"2023/01/25","415.94","413.22","416.59","413.22"
"2023/01/26","415.54","416.58","417.50","414.58"
"2023/01/27","416.39","416.80","417.02","415.08"
"2023/01/30","416.06","416.25","417.11","414.85"
"2023/01/31","414.26","417.18","417.94","413.90"
"2023/02/01","413.86","416.29","417.28","413.63"
"2023/02/02","412.28","414.39","414.51","411.58"
"2023/02/03","414.12","412.06","415.02","411.75"
"2023/02/06","416.23","417.25","418.22","415.67"
"2023/02/07","416.78","417.43","418.24","416.52"
"2023/02/08","416.46","417.29","418.22","415.46"
"2023/02/09","416.83","414.97","417.50","414.82"
"2023/02/10","417.19","417.04","419.80","416.03"
"2023/02/13","415.34","416.64","417.22","413.29"
"2023/02/14","418.25","418.91","419.24","417.15"
"2023/02/15","417.04","419.31","419.58","416.46"
"2023/02/16","419.78","418.79","420.13","418.16"
"2023/02/17","418.03","417.22","419.08","416.93"
"2023/02/20","419.42","418.68","419.48","417.34"
"2023/02/21","418.73","418.97","420.02","417.58"
"2023/02/22","413.92","416.30","416.78","412.81"
"2023/02/24","416.11","413.75","416.44","413.38"
"2023/02/27","416.73","414.98","417.04","414.98"
"2023/02/28","416.64","417.61","418.59","415.99"
"2023/03/01","417.41","415.78","417.43","414.83"
"2023/03/02","417.01","418.10","418.92","416.16"
"2023/03/03","422.49","419.29","422.95","418.61"
"2023/03/06","426.23","425.51","426.82","425.09"
"2023/03/07","427.99","425.88","428.29","425.81"
"2023/03/08","429.05","427.10","429.48","427.10"
"2023/03/09","433.01","431.65","433.20","431.65"
"2023/03/10","424.71","428.57","429.39","424.41"
"2023/03/13","418.63","420.60","420.62","415.73"
"2023/03/14","407.75","413.03","413.03","405.23"
"2023/03/15","409.59","411.40","412.17","407.85"
"2023/03/16","405.07","403.18","405.49","399.45"
"2023/03/17","409.51","408.10","409.86","407.05"
"2023/03/20","403.58","407.68","409.26","403.58"
"2023/03/22","410.84","409.12","411.92","409.05"
"2023/03/23","409.28","406.96","410.02","405.87"
"2023/03/24","408.59","407.76","409.13","406.69"
"2023/03/27","409.98","410.35","411.04","408.66"
"2023/03/28","411.32","412.44","412.98","409.88"
"2023/03/29","417.17","412.21","417.18","411.41"
"2023/03/30","414.91","415.19","415.96","413.07"
"2023/03/31","419.24","418.32","420.82","418.09"
"2023/04/03","422.34","421.50","422.86","420.37"
"2023/04/04","423.85","422.92","423.91","421.87"
"2023/04/05","415.92","420.83","420.99","415.57"
"2023/04/06","411.45","412.54","413.04","410.93"
"2023/04/07","412.06","412.29","413.11","411.62"
"2023/04/10","414.54","414.60","415.83","413.90"
"2023/04/11","417.56","417.60","419.23","416.12"
"2023/04/12","420.73","419.30","421.00","419.30"
"2023/04/13","421.03","419.54","421.22","418.98"
