Date of Data,Close(Nikkei 225 USD Hedged Index),Open(Nikkei 225 USD Hedged Index),High(Nikkei 225 USD Hedged Index),Low(Nikkei 225 USD Hedged Index),Close(Nikkei 225 Total Return USD Hedged Index),Open(Nikkei 225 Total Return USD Hedged Index),High(Nikkei 225 Total Return USD Hedged Index),Low(Nikkei 225 Total Return USD Hedged Index)
"2017/07/01","21082.34","21196.32","21347.58","21066.66","32490.53","32663.85","32896.95","32464.05"
"2017/08/01","20816.34","21148.24","21250.03","20495.40","32100.70","32592.09","32748.96","31586.96"
"2017/09/01","21580.54","20865.26","21624.59","20422.83","33489.71","32176.15","33497.60","31493.87"
"2017/10/01","23351.84","21630.55","23357.09","21630.55","36247.32","33567.32","36254.31","33567.32"
"2017/11/01","24150.90","23786.69","24338.69","23385.75","37493.93","36925.21","37784.33","36305.98"
"2017/12/01","24237.08","24250.85","24407.24","23573.40","37681.99","37649.11","37908.21","36597.37"
"2018/01/01","24639.98","25030.19","25740.41","24639.98","38311.30","38915.06","40019.27","38311.30"
"2018/02/01","23552.57","25053.60","25053.60","22538.69","36641.28","38954.42","38954.42","35044.24"
"2018/03/01","22947.59","23186.02","23464.34","22017.72","35972.53","36071.03","36504.03","34253.73"
"2018/04/01","24043.01","22875.69","24043.01","22776.72","37691.44","35859.82","37691.44","35704.67"
"2018/05/01","23807.13","24090.20","24637.91","23609.61","37321.73","37765.41","38624.02","37012.10"
"2018/06/01","23965.43","23777.58","24634.53","23777.58","37637.94","37275.41","38618.81","37275.41"
"2018/07/01","24279.71","23437.98","24511.77","23158.47","38133.94","36809.58","38495.98","36370.61"
"2018/08/01","24669.85","24490.91","24671.45","23542.23","38770.49","38465.65","38772.91","36975.96"
"2018/09/01","26039.91","24504.62","26039.91","24079.05","41181.10","38510.82","41181.10","37842.00"
"2018/10/01","23708.18","26175.08","26205.94","22857.41","37525.97","41394.86","41443.66","36149.23"
"2018/11/01","24222.88","23459.48","24330.72","23298.57","38348.32","37134.35","38513.94","36882.61"
"2018/12/01","21693.67","24465.80","24465.80","20750.68","34410.92","38732.89","38732.89","32851.32"
"2019/01/01","22581.49","21198.48","22581.49","21198.48","35822.20","33625.45","35822.20","33625.45"
"2019/02/01","23280.56","22599.17","23463.87","22121.20","36956.71","35850.19","37247.81","35091.94"
"2019/03/01","23137.88","23518.58","23759.23","22878.18","37028.99","37334.55","37716.56","36318.26"
"2019/04/01","24332.61","23471.55","24385.36","23470.90","38941.08","37562.98","39025.38","37561.93"
"2019/05/01","22535.45","23980.16","23980.16","22535.45","36066.07","38377.03","38377.03","36066.07"
"2019/06/01","23332.53","22333.87","23525.20","22330.27","37429.10","35743.46","37655.55","35737.69"
"2019/07/01","23655.84","23827.32","23901.74","23114.59","37950.27","38222.83","38342.19","37079.48"
"2019/08/01","22789.52","23680.01","23680.01","22281.71","36588.88","37989.05","37989.05","35745.79"
"2019/09/01","23977.10","22700.10","24346.15","22700.10","38771.78","36445.32","39088.06","36445.32"
"2019/10/01","25320.55","24122.19","25360.78","23523.45","40945.07","39006.39","41010.64","38038.22"
"2019/11/01","25761.56","25238.25","25986.60","25238.25","41662.06","40815.27","42025.50","40815.27"
"2019/12/01","26236.54","26028.89","26657.09","25602.97","42501.63","42094.39","43110.32","41405.58"
"2020/01/01","25777.89","25738.89","26733.29","25524.99","41761.36","41695.47","43306.34","41351.64"
"2020/02/01","23513.89","25523.42","26518.79","23513.89","38121.19","41349.11","42961.64","38121.19"
"2020/03/01","21080.48","23739.28","23739.28","18512.29","34493.82","38486.61","38486.61","30012.49"
"2020/04/01","22550.48","20130.14","22550.48","19870.10","36898.47","32938.78","36898.47","32513.29"
"2020/05/01","24425.93","21908.31","24470.17","21908.31","39967.23","35847.71","40039.39","35847.71"
"2020/06/01","24894.00","24632.29","25867.19","24041.62","40786.84","40304.89","42325.51","39338.39"
"2020/07/01","24244.89","24707.92","25640.62","24244.89","39719.95","40480.97","42009.09","39719.95"
"2020/08/01","25845.05","24785.51","26010.49","24785.51","42357.25","40605.56","42606.41","40605.56"
"2020/09/01","25906.64","25843.22","26319.55","25727.35","42716.59","42354.26","43369.65","42164.35"
"2020/10/01","25680.47","25906.83","26455.17","25680.47","42349.08","42716.91","43621.04","42349.08"
"2020/11/01","29562.35","26034.71","29807.44","26034.71","48755.59","42933.42","49159.81","42933.42"
"2020/12/01","30727.50","29957.46","30862.71","29580.26","50740.49","49407.21","50963.54","48785.13"
"2021/01/01","30980.48","30521.11","32272.20","30297.04","51160.61","50399.67","53291.27","50029.66"
"2021/02/01","32421.13","31459.06","34095.67","31459.06","53561.77","51950.93","56305.92","51950.93"
"2021/03/01","32662.75","33200.81","33797.79","31816.71","54278.75","54849.86","55836.13","52564.23"
"2021/04/01","32259.02","32898.93","33688.12","31904.42","53607.98","54671.23","55982.70","53018.57"
"2021/05/01","32319.41","32843.32","33055.98","30738.37","53708.33","54578.97","54932.38","51080.97"
"2021/06/01","32251.25","32267.57","32969.38","31379.77","53679.31","53622.18","54788.45","52153.63"
"2021/07/01","30551.03","32157.28","32242.84","30551.03","50852.32","53522.90","53665.32","50852.32"
"2021/08/01","31459.45","31110.26","31459.45","30252.82","52390.78","51783.16","52390.78","50358.72"
"2021/09/01","32971.35","31864.43","34359.27","31864.43","55241.68","53065.22","57219.98","53065.22"
"2021/10/01","32364.47","32204.11","32760.64","30811.93","54231.15","53956.21","54888.62","51623.67"
"2021/11/01","31166.48","33208.25","33389.14","31166.48","52239.16","55646.13","55964.02","52239.16"
"2021/12/01","32261.05","31296.37","32571.47","31095.53","54143.27","52456.88","54594.10","52120.24"
"2022/01/01","30264.73","32829.57","32865.34","29338.11","50795.90","55097.41","55157.44","49237.74"
"2022/02/01","29738.33","30350.85","31039.49","29117.05","49937.17","50940.49","52096.30","48869.69"
"2022/03/01","31135.23","30095.09","31572.83","27729.52","52710.31","50536.25","53063.70","46563.92"
"2022/04/01","30142.14","30965.35","31101.47","29527.53","51030.40","52422.72","52653.15","49988.55"
"2022/05/01","30665.33","30109.88","30771.35","28891.01","51916.17","50975.79","52095.67","48912.25"
"2022/06/01","29760.74","30866.46","31718.97","29071.75","50480.82","52256.69","53699.96","49219.29"
"2022/07/01","31426.01","29244.14","31510.01","29244.14","53309.70","49604.55","53447.96","49604.55"
"2022/08/01","31812.24","31640.60","33049.60","31188.23","53994.83","53673.71","56064.41","52906.33"
"2022/09/01","29553.72","31333.63","32408.52","29553.72","50565.34","53182.48","55007.22","50565.34"
"2022/10/01","31469.79","29872.59","31469.79","29872.59","53846.46","51110.91","53846.46","51110.91"
"2022/11/01","32037.87","31573.89","32525.44","31035.43","54831.83","54026.00","55666.39","53104.32"
"2022/12/01","29904.99","32346.29","32346.29","29904.99","51270.90","55359.68","55359.68","51270.90"
"2023/01/01","31463.75","29493.64","31580.05","29493.64","53946.86","50565.67","54146.27","50565.67"
"2023/02/01","31712.64","31490.38","31943.83","31310.08","54403.71","53992.51","54769.99","53683.38"
"2023/03/01","32559.68","31803.90","33113.24","31201.12","56386.53","54560.28","56806.47","53527.21"
"2023/04/01","33634.59","32750.23","33634.59","31937.35","58250.52","56716.51","58250.52","55308.78"
"2023/05/01","36099.32","33949.66","36592.37","33776.73","62519.81","58796.17","63373.73","58496.68"
"2023/06/01","38873.65","36416.61","39450.73","36416.61","67419.35","63069.32","68326.49","63069.32"
"2023/07/01","39047.59","39553.61","39553.61","37427.78","67726.28","68598.62","68598.62","64911.75"
"2023/08/01","38617.81","39416.57","39416.57","37192.65","67021.76","68366.26","68366.26","64509.75"
"2023/09/01","37917.13","38732.60","39777.01","37917.13","66256.88","67220.97","69033.55","66256.88"
"2023/10/01","36952.34","37820.89","38764.93","36373.98","64574.15","66088.71","67738.31","63560.36"
"2023/11/01","40362.85","37860.96","40459.98","37860.96","70543.75","66161.11","70713.42","66161.11"
"2023/12/01","40527.42","40301.09","40783.63","38957.12","70948.81","70437.96","71281.42","68089.04"
"2024/01/01","44021.70","40350.53","44227.56","40350.53","77070.08","70639.14","77426.44","70639.14"
"2024/02/01","47647.33","43709.91","47703.47","43709.91","83460.24","76524.22","83515.58","76524.22"
"2024/03/01","49313.70","48558.22","49887.00","47164.12","86964.25","85055.77","87384.37","82613.84"
"2024/04/01","47232.48","48603.16","48662.15","45511.36","83296.39","85711.21","85815.26","80260.82"
"2024/05/01","47993.38","47084.70","47993.38","46888.83","84638.25","83035.77","84638.25","82690.34"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
