Date of Data,Close,Close(Nikkei Progressive and High Dividend Stock Index (Total Return)),Close(Nikkei Progressive and High Dividend Stock Index (Net Total Return))
"2021/05/21","22526.47","33194.87","31083.11"
"2021/05/24","22710.41","33465.92","31336.92"
"2021/05/25","22704.71","33457.52","31329.05"
"2021/05/26","22559.98","33244.25","31129.34"
"2021/05/27","22323.54","32895.83","30803.09"
"2021/05/28","22860.00","33686.35","31543.32"
"2021/05/31","22487.51","33137.45","31029.34"
"2021/06/01","22520.75","33186.43","31075.21"
"2021/06/02","22667.41","33402.55","31277.58"
"2021/06/03","22825.56","33635.60","31495.80"
"2021/06/04","22782.73","33572.49","31436.70"
"2021/06/07","22769.66","33553.23","31418.67"
"2021/06/08","22733.85","33500.46","31369.26"
"2021/06/09","22675.38","33414.30","31288.58"
"2021/06/10","22623.26","33337.50","31216.66"
"2021/06/11","22546.81","33224.84","31111.17"
"2021/06/14","22586.75","33283.70","31166.28"
"2021/06/15","22681.42","33423.21","31296.91"
"2021/06/16","22795.74","33591.67","31454.65"
"2021/06/17","22688.04","33432.96","31306.04"
"2021/06/18","22347.10","32930.55","30835.59"
"2021/06/21","21744.33","32042.31","30003.86"
"2021/06/22","22458.85","33095.22","30989.79"
"2021/06/23","22326.43","32904.23","30810.16"
"2021/06/24","22331.55","32911.78","30817.23"
"2021/06/25","22485.80","33139.11","31030.09"
"2021/06/28","22491.01","33148.20","31038.33"
"2021/06/29","22099.64","32726.25","30613.79"
"2021/06/30","22025.20","32616.02","30510.67"
"2021/07/01","22064.14","32673.68","30564.61"
"2021/07/02","22284.18","32999.53","30869.42"
"2021/07/05","22141.76","32788.63","30672.13"
"2021/07/06","22299.81","33022.68","30891.07"
"2021/07/07","21921.99","32463.19","30367.69"
"2021/07/08","21730.51","32179.64","30102.44"
"2021/07/09","21726.72","32174.03","30097.19"
"2021/07/12","22026.10","32617.37","30511.91"
"2021/07/13","22362.73","33115.87","30978.23"
"2021/07/14","22329.71","33066.97","30932.49"
"2021/07/15","22112.31","32745.03","30631.33"
"2021/07/16","22097.56","32723.19","30610.90"
"2021/07/19","21850.60","32357.48","30268.80"
"2021/07/20","21606.84","31996.51","29931.13"
"2021/07/21","21679.13","32103.56","30031.27"
"2021/07/26","21833.58","32332.28","30245.22"
"2021/07/27","22060.92","32668.94","30560.15"
"2021/07/28","22036.43","32632.67","30526.22"
"2021/07/29","22009.08","32592.17","30488.33"
"2021/07/30","21823.59","32317.49","30231.38"
"2021/08/02","22246.26","32943.40","30816.89"
"2021/08/03","22020.31","32608.80","30503.89"
"2021/08/04","21947.41","32500.85","30402.90"
"2021/08/05","22068.64","32680.37","30570.84"
"2021/08/06","22159.04","32816.42","30697.69"
"2021/08/10","22300.93","33026.55","30894.26"
"2021/08/11","22667.24","33583.30","31412.36"
"2021/08/12","22723.42","33666.54","31490.21"
"2021/08/13","22668.06","33584.52","31413.49"
"2021/08/16","22323.72","33074.35","30936.30"
"2021/08/17","22179.20","32860.23","30736.02"
"2021/08/18","22243.38","32955.32","30824.96"
"2021/08/19","21922.91","32480.52","30380.85"
"2021/08/20","21805.86","32307.10","30218.64"
"2021/08/23","22077.25","32709.19","30594.73"
"2021/08/24","22154.10","32823.05","30701.23"
"2021/08/25","22108.69","32755.77","30638.30"
"2021/08/26","22188.74","32874.37","30749.23"
"2021/08/27","22149.64","32816.44","30695.05"
"2021/08/30","22287.44","33020.60","30886.01"
"2021/08/31","22191.59","32878.59","30753.18"
"2021/09/01","22550.32","33410.08","31250.31"
"2021/09/02","22577.87","33450.90","31288.49"
"2021/09/03","22861.45","33871.05","31681.48"
"2021/09/06","23012.93","34095.48","31891.40"
"2021/09/07","23155.06","34306.06","32088.36"
"2021/09/08","23389.13","34652.85","32412.73"
"2021/09/09","23166.26","34322.65","32103.88"
"2021/09/10","23419.81","34698.30","32455.25"
"2021/09/13","23597.26","34961.21","32701.16"
"2021/09/14","23880.61","35381.02","33093.83"
"2021/09/15","23549.83","34890.94","32635.43"
"2021/09/16","23644.12","35030.64","32766.10"
"2021/09/17","23757.99","35199.35","32923.90"
"2021/09/21","23385.19","34647.02","32407.27"
"2021/09/22","23185.01","34350.44","32129.86"
"2021/09/24","23739.73","35172.30","32898.59"
"2021/09/27","24012.46","35576.37","33276.54"
"2021/09/28","24147.33","35776.19","33463.44"
"2021/09/29","23456.37","35476.18","33045.32"
"2021/09/30","23198.18","35085.69","32681.58"
"2021/10/01","22767.60","34434.47","32074.98"
"2021/10/04","22825.37","34521.84","32156.37"
"2021/10/05","22898.66","34632.69","32259.62"
"2021/10/06","23172.09","35046.23","32644.83"
"2021/10/07","22964.23","34731.86","32352.00"
"2021/10/08","22941.94","34698.15","32320.60"
"2021/10/11","23284.87","35216.81","32803.72"
"2021/10/12","23190.12","35073.51","32670.24"
"2021/10/13","23013.74","34806.75","32421.76"
"2021/10/14","22755.36","34415.97","32057.75"
"2021/10/15","23059.00","34875.21","32485.52"
"2021/10/18","23135.62","34991.09","32593.46"
"2021/10/19","22972.46","34744.32","32363.60"
"2021/10/20","23143.56","35003.10","32604.65"
"2021/10/21","22988.30","34768.28","32385.92"
"2021/10/22","22881.31","34606.46","32235.19"
"2021/10/25","22747.02","34403.36","32046.00"
"2021/10/26","22957.11","34721.11","32341.97"
"2021/10/27","22938.83","34693.46","32316.22"
"2021/10/28","22643.04","34246.10","31899.51"
"2021/10/29","22556.81","34115.68","31778.03"
"2021/11/01","22924.05","34671.11","32295.40"
"2021/11/02","22752.19","34411.18","32053.28"
"2021/11/04","23022.38","34819.82","32433.92"
"2021/11/05","22722.75","34367.09","32012.13"
"2021/11/08","22782.98","34458.19","32096.98"
"2021/11/09","22611.96","34199.53","31856.04"
"2021/11/10","22609.59","34195.95","31852.70"
"2021/11/11","22650.28","34257.49","31910.02"
"2021/11/12","22797.52","34480.18","32117.45"
"2021/11/15","22752.96","34419.39","32059.58"
"2021/11/16","22718.79","34367.70","32011.43"
"2021/11/17","22494.60","34028.56","31695.54"
"2021/11/18","22334.53","33786.42","31470.00"
"2021/11/19","22238.73","33641.50","31335.02"
"2021/11/22","22221.14","33616.68","31311.56"
"2021/11/24","22242.35","33648.77","31341.45"
"2021/11/25","22379.62","33856.44","31534.88"
"2021/11/26","22057.90","33369.73","31081.55"
"2021/11/29","21599.51","32681.55","30439.55"
"2021/11/30","21341.28","32290.83","30075.63"
"2021/12/01","21484.93","32508.18","30278.07"
"2021/12/02","21469.58","32484.95","30256.44"
"2021/12/03","21877.62","33102.34","30831.48"
"2021/12/06","21876.75","33101.02","30830.25"
"2021/12/07","22312.23","33759.93","31443.96"
"2021/12/08","22296.25","33735.75","31421.44"
"2021/12/09","22169.51","33543.98","31242.83"
"2021/12/10","22069.34","33392.42","31101.66"
"2021/12/13","22171.63","33547.19","31245.81"
"2021/12/14","22264.23","33687.30","31376.31"
"2021/12/15","22390.41","33878.22","31554.13"
"2021/12/16","22611.90","34213.35","31866.27"
"2021/12/17","22553.80","34125.44","31784.39"
"2021/12/20","22034.76","33340.10","31052.92"
"2021/12/21","22225.93","33629.35","31322.33"
"2021/12/22","22214.13","33611.50","31305.70"
"2021/12/23","22402.21","33896.08","31570.76"
"2021/12/24","22285.28","33719.16","31405.97"
"2021/12/27","22226.21","33629.78","31322.72"
"2021/12/28","22460.00","33983.52","31652.19"
"2021/12/29","22475.35","34023.12","31685.97"
"2021/12/30","22434.04","33960.59","31627.73"
"2022/01/04","22918.39","34693.80","32310.57"
"2022/01/05","23321.69","35304.31","32879.15"
"2022/01/06","23306.38","35281.13","32857.57"
"2022/01/07","23607.57","35737.07","33282.19"
"2022/01/11","24104.10","36488.72","33982.20"
"2022/01/12","24275.28","36747.85","34223.53"
"2022/01/13","24524.25","37124.74","34574.53"
"2022/01/14","24452.72","37016.46","34473.69"
"2022/01/17","24506.61","37098.04","34549.66"
"2022/01/18","24319.85","36815.32","34286.36"
"2022/01/19","23918.39","36207.59","33720.38"
"2022/01/20","23740.50","35938.30","33469.59"
"2022/01/21","23672.28","35835.03","33373.41"
"2022/01/24","23873.38","36139.45","33656.92"
"2022/01/25","23577.61","35691.71","33239.94"
"2022/01/26","23541.55","35637.12","33189.10"
"2022/01/27","23462.76","35517.85","33078.02"
"2022/01/28","23851.02","36105.60","33625.39"
"2022/01/31","23689.95","35861.77","33398.31"
"2022/02/01","23765.89","35976.73","33505.37"
"2022/02/02","24139.28","36541.97","34031.78"
"2022/02/03","24263.18","36729.53","34206.46"
"2022/02/04","24501.75","37090.68","34542.80"
"2022/02/07","24995.21","37837.68","35238.48"
"2022/02/08","25127.27","38037.59","35424.66"
"2022/02/09","25001.45","37847.12","35247.28"
"2022/02/10","24993.09","37834.46","35235.49"
"2022/02/14","24996.49","37839.61","35240.28"
"2022/02/15","24596.50","37234.11","34676.37"
"2022/02/16","24977.52","37810.90","35213.54"
"2022/02/17","24851.16","37619.62","35035.40"
"2022/02/18","24614.66","37261.61","34701.98"
"2022/02/21","24608.34","37252.04","34693.07"
"2022/02/22","24340.91","36847.21","34316.04"
"2022/02/24","24173.51","36593.80","34080.04"
"2022/02/25","23749.10","35951.33","33481.70"
"2022/02/28","24061.44","36424.15","33922.04"
"2022/03/01","23916.85","36205.27","33718.20"
"2022/03/02","23458.74","35511.78","33072.35"
"2022/03/03","24034.83","36383.86","33884.53"
"2022/03/04","23678.23","35844.04","33381.79"
"2022/03/07","23232.08","35168.66","32752.80"
"2022/03/08","22411.53","33926.51","31595.98"
"2022/03/09","22530.14","34106.06","31763.20"
"2022/03/10","23333.03","35321.47","32895.12"
"2022/03/11","23389.59","35407.09","32974.86"
"2022/03/14","23718.67","35905.25","33438.80"
"2022/03/15","23967.33","36281.67","33789.36"
"2022/03/16","24106.19","36491.88","33985.13"
"2022/03/17","24382.86","36910.70","34375.18"
"2022/03/18","24487.22","37068.68","34522.31"
"2022/03/22","25203.38","38152.80","35531.96"
"2022/03/23","25452.90","38530.52","35883.74"
"2022/03/24","25370.03","38405.07","35766.91"
"2022/03/25","25151.38","38074.08","35458.66"
"2022/03/28","25359.80","38389.59","35752.49"
"2022/03/29","25376.09","38414.25","35775.46"
"2022/03/30","24744.66","38214.17","35446.13"
"2022/03/31","24265.73","37474.54","34760.07"
"2022/04/01","24452.96","37763.69","35028.27"
"2022/04/04","24475.97","37799.23","35061.23"
"2022/04/05","24133.24","37269.94","34570.28"
"2022/04/06","24018.98","37093.48","34406.61"
"2022/04/07","23787.60","36736.15","34075.16"
"2022/04/08","23874.85","36870.89","34200.14"
"2022/04/11","24150.31","37296.29","34594.73"
"2022/04/12","24145.06","37288.18","34587.21"
"2022/04/13","24125.31","37257.68","34558.92"
"2022/04/14","24297.28","37523.26","34805.26"
"2022/04/15","24359.04","37618.64","34893.73"
"2022/04/18","24323.15","37563.21","34842.32"
"2022/04/19","24532.06","37885.84","35141.58"
"2022/04/20","24858.98","38390.72","35609.88"
"2022/04/21","24835.35","38354.23","35576.03"
"2022/04/22","24746.30","38216.71","35448.47"
"2022/04/25","24448.81","37757.28","35022.32"
"2022/04/26","24285.34","37504.83","34788.15"
"2022/04/27","24039.08","37124.52","34435.39"
"2022/04/28","24638.59","38050.37","35294.17"
"2022/05/02","24563.90","37935.02","35187.18"
"2022/05/06","25039.16","38668.98","35867.98"
"2022/05/09","24903.02","38458.73","35672.96"
"2022/05/10","24717.97","38172.95","35407.88"
"2022/05/11","24136.73","37275.32","34575.27"
"2022/05/12","24055.69","37150.17","34459.18"
"2022/05/13","24216.62","37398.70","34689.71"
"2022/05/16","24005.44","37072.57","34387.20"
"2022/05/17","23906.38","36919.59","34245.30"
"2022/05/18","24133.72","37270.68","34570.96"
"2022/05/19","23964.15","37008.81","34328.06"
"2022/05/20","24021.15","37096.84","34409.71"
"2022/05/23","24341.87","37592.14","34869.13"
"2022/05/24","24228.60","37417.21","34706.87"
"2022/05/25","24268.90","37479.45","34764.60"
"2022/05/26","24321.85","37561.22","34840.45"
"2022/05/27","24458.25","37771.87","35035.84"
"2022/05/30","24506.56","37850.60","35108.08"
"2022/05/31","24356.55","37618.91","34893.18"
"2022/06/01","24819.47","38333.89","35556.36"
"2022/06/02","24844.83","38373.06","35592.69"
"2022/06/03","24765.83","38251.04","35479.51"
"2022/06/06","24883.19","38432.30","35647.64"
"2022/06/07","25113.58","38788.14","35977.70"
"2022/06/08","25045.30","38682.68","35879.88"
"2022/06/09","25091.37","38753.84","35945.88"
"2022/06/10","24990.96","38598.76","35802.03"
"2022/06/13","24906.29","38467.99","35680.73"
"2022/06/14","24824.78","38342.10","35563.96"
"2022/06/15","24713.17","38169.72","35404.07"
"2022/06/16","24968.34","38563.83","35769.63"
"2022/06/17","24642.36","38060.35","35302.63"
"2022/06/20","24439.54","37747.09","35012.07"
"2022/06/21","24961.79","38553.71","35760.25"
"2022/06/22","24969.62","38565.80","35771.47"
"2022/06/23","25080.61","38737.23","35930.47"
"2022/06/24","24776.52","38267.56","35494.83"
"2022/06/27","24865.41","38414.47","35629.28"
"2022/06/28","25280.17","39066.20","36231.69"
"2022/06/29","25224.58","38993.62","36161.86"
"2022/06/30","25018.73","38677.23","35868.10"
"2022/07/01","24859.95","38431.77","35640.47"
"2022/07/04","25042.49","38713.96","35902.17"
"2022/07/05","25362.24","39208.27","36360.58"
"2022/07/06","24544.88","37944.69","35188.77"
"2022/07/07","24756.30","38271.53","35491.87"
"2022/07/08","24969.57","38601.23","35797.62"
"2022/07/11","25381.75","39238.43","36388.54"
"2022/07/12","25040.97","38711.61","35899.98"
"2022/07/13","25110.97","38819.83","36000.34"
"2022/07/14","24925.71","38533.43","35734.74"
"2022/07/15","24596.83","38025.00","35263.24"
"2022/07/19","24888.21","38475.45","35680.98"
"2022/07/20","25278.89","39079.41","36241.08"
"2022/07/21","25283.95","39087.23","36248.33"
"2022/07/22","25248.42","39032.30","36197.39"
"2022/07/25","25282.60","39085.14","36246.39"
"2022/07/26","25445.32","39336.69","36479.67"
"2022/07/27","25448.44","39341.51","36484.14"
"2022/07/28","25453.98","39350.07","36492.08"
"2022/07/29","25380.40","39236.32","36386.59"
"2022/08/01","25517.01","39447.51","36582.44"
"2022/08/02","25035.45","38703.05","35892.05"
"2022/08/03","24995.79","38641.74","35835.19"
"2022/08/04","24814.92","38362.13","35575.89"
"2022/08/05","24812.97","38359.12","35573.09"
"2022/08/08","24977.33","38613.21","35808.72"
"2022/08/09","24793.97","38329.75","35545.85"
"2022/08/10","24876.71","38457.66","35664.47"
"2022/08/12","25284.85","39088.62","36249.60"
"2022/08/15","25261.47","39052.48","36216.08"
"2022/08/16","25100.91","38804.27","35985.89"
"2022/08/17","25463.00","39364.04","36505.00"
"2022/08/18","25336.56","39168.57","36323.73"
"2022/08/19","25419.20","39296.33","36442.21"
"2022/08/22","25515.41","39445.06","36580.14"
"2022/08/23","25356.28","39199.06","36352.00"
"2022/08/24","25524.51","39459.13","36593.18"
"2022/08/25","25664.50","39675.54","36793.88"
"2022/08/26","25616.98","39602.08","36725.75"
"2022/08/29","25469.74","39374.46","36514.66"
"2022/08/30","25665.21","39676.64","36794.90"
"2022/08/31","25573.26","39534.49","36663.08"
"2022/09/01","25357.32","39200.66","36353.50"
"2022/09/02","25398.63","39264.52","36412.72"
"2022/09/05","25330.03","39158.47","36314.37"
"2022/09/06","25332.13","39161.72","36317.38"
"2022/09/07","25222.46","38992.18","36160.15"
"2022/09/08","25674.14","39690.45","36807.70"
"2022/09/09","25826.78","39926.42","37026.53"
"2022/09/12","25790.40","39870.18","36974.37"
"2022/09/13","25819.49","39915.15","37016.07"
"2022/09/14","25654.18","39659.59","36779.07"
"2022/09/15","25726.81","39771.87","36883.20"
"2022/09/16","25968.58","40145.63","37229.81"
"2022/09/20","26000.52","40195.01","37275.60"
"2022/09/21","25874.69","40000.49","37095.20"
"2022/09/22","25782.37","39857.77","36962.85"
"2022/09/26","24937.82","38552.15","35752.06"
"2022/09/27","24995.03","38640.59","35834.08"
"2022/09/28","24750.47","38262.52","35483.47"
"2022/09/29","24729.54","39073.48","36076.66"
"2022/09/30","24353.44","38479.23","35527.99"
"2022/10/03","24363.37","38494.92","35542.48"
"2022/10/04","25122.12","39693.77","36649.38"
"2022/10/05","25050.26","39580.23","36544.55"
"2022/10/06","25150.76","39739.02","36691.16"
"2022/10/07","24911.93","39361.66","36342.74"
"2022/10/11","24865.65","39288.54","36275.22"
"2022/10/12","24718.87","39056.62","36061.09"
"2022/10/13","24627.92","38912.92","35928.41"
"2022/10/14","25114.16","39681.20","36637.76"
"2022/10/17","24902.06","39346.08","36328.34"
"2022/10/18","25052.62","39583.97","36547.98"
"2022/10/19","25103.27","39664.00","36621.87"
"2022/10/20","25119.57","39689.75","36645.65"
"2022/10/21","25009.90","39516.47","36485.66"
"2022/10/24","25086.86","39638.07","36597.93"
"2022/10/25","25398.55","40130.55","37052.64"
"2022/10/26","25494.59","40282.30","37192.75"
"2022/10/27","24986.14","39478.93","36451.00"
"2022/10/28","24945.05","39414.01","36391.06"
"2022/10/31","25295.95","39968.44","36902.97"
"2022/11/01","25314.13","40000.23","36931.74"
"2022/11/02","25449.45","40214.06","37129.16"
"2022/11/04","25280.98","39947.85","36883.37"
"2022/11/07","25350.62","40059.05","36985.82"
"2022/11/08","25551.65","40376.72","37279.12"
"2022/11/09","25540.84","40359.64","37263.35"
"2022/11/10","25582.94","40426.17","37324.77"
"2022/11/11","25480.57","40264.40","37175.42"
"2022/11/14","25141.27","39728.24","36680.39"
"2022/11/15","25447.58","40220.12","37133.07"
"2022/11/16","25291.47","39973.39","36905.27"
"2022/11/17","25489.52","40286.41","37194.26"
"2022/11/18","25588.68","40443.13","37338.95"
"2022/11/21","25775.68","40743.62","37615.44"
"2022/11/22","26185.62","41391.61","38213.68"
"2022/11/24","26685.23","42181.34","38942.78"
"2022/11/25","26888.11","42502.03","39238.85"
"2022/11/28","26619.65","42077.68","38847.08"
"2022/11/29","26664.18","42155.91","38917.83"
"2022/11/30","26615.58","42079.07","38846.90"
"2022/12/01","26248.73","41499.08","38311.46"
"2022/12/02","25849.88","40868.50","37729.32"
"2022/12/05","25564.82","40417.82","37313.26"
"2022/12/06","25812.18","40808.89","37674.30"
"2022/12/07","26023.24","41142.57","37982.35"
"2022/12/08","25916.12","40973.21","37826.00"
"2022/12/09","26052.45","41188.75","38024.98"
"2022/12/12","26079.43","41231.41","38064.36"
"2022/12/13","26260.97","41518.42","38329.33"
"2022/12/14","26288.38","41561.76","38369.34"
"2022/12/15","26439.26","41800.30","38589.56"
"2022/12/16","26309.40","41594.99","38400.02"
"2022/12/19","26409.54","41753.31","38546.18"
"2022/12/20","27186.94","42982.37","39680.84"
"2022/12/21","27443.50","43387.99","40055.30"
"2022/12/22","27734.40","43847.90","40479.88"
"2022/12/23","28198.99","44582.41","41157.97"
"2022/12/26","27981.76","44238.97","40840.91"
"2022/12/27","28373.66","44858.56","41412.91"
"2022/12/28","28448.10","44976.25","41521.56"
"2022/12/29","27968.70","44230.91","40831.10"
"2022/12/30","28039.90","44343.51","40935.04"
"2023/01/04","28318.56","44784.19","41341.85"
"2023/01/05","27947.02","44196.62","40799.44"
"2023/01/06","27915.73","44147.14","40753.76"
"2023/01/10","27770.14","43916.90","40541.22"
"2023/01/11","28086.52","44417.24","41003.10"
"2023/01/12","28716.49","45413.50","41922.78"
"2023/01/13","29334.08","46390.18","42824.39"
"2023/01/16","28698.23","45384.62","41896.12"
"2023/01/17","28644.10","45299.02","41817.10"
"2023/01/18","28726.07","45428.65","41936.77"
"2023/01/19","28376.69","44876.13","41426.72"
"2023/01/20","28667.19","45335.54","41850.82"
"2023/01/23","28762.28","45485.92","41989.64"
"2023/01/24","29213.39","46199.32","42648.21"
"2023/01/25","29239.43","46240.50","42686.23"
"2023/01/26","29221.62","46212.33","42660.23"
"2023/01/27","29622.63","46846.50","43245.66"
"2023/01/30","29594.43","46801.90","43204.49"
"2023/01/31","29151.56","46101.53","42557.95"
"2023/02/01","29066.24","45966.60","42433.39"
"2023/02/02","28715.66","45412.18","41921.58"
"2023/02/03","28769.44","45497.23","42000.09"
"2023/02/06","28613.24","45250.21","41772.06"
"2023/02/07","29025.47","45902.13","42373.87"
"2023/02/08","29266.77","46283.73","42726.14"
"2023/02/09","29281.50","46307.02","42747.64"
"2023/02/10","29531.27","46702.02","43112.28"
"2023/02/13","29552.90","46736.23","43143.86"
"2023/02/14","29776.69","47090.14","43470.57"
"2023/02/15","30018.73","47472.91","43823.92"
"2023/02/16","29982.33","47415.35","43770.78"
"2023/02/17","29959.31","47378.95","43737.17"
"2023/02/20","30427.11","48118.75","44420.10"
"2023/02/21","30432.04","48126.55","44427.30"
"2023/02/22","30108.44","47614.79","43954.88"
"2023/02/24","29994.93","47435.28","43789.17"
"2023/02/27","30252.96","47843.34","44165.86"
"2023/02/28","30280.50","47886.89","44206.07"
"2023/03/01","30275.98","47879.74","44199.47"
"2023/03/02","30142.92","47669.31","44005.22"
"2023/03/03","30338.34","47978.36","44290.51"
"2023/03/06","30501.44","48236.29","44528.62"
"2023/03/07","30818.35","48737.47","44991.27"
"2023/03/08","30868.27","48816.42","45064.15"
"2023/03/09","31374.89","49617.61","45803.76"
"2023/03/10","30183.39","47733.32","44064.31"
"2023/03/13","29197.50","46174.19","42625.02"
"2023/03/14","27641.73","43713.83","40353.77"
"2023/03/15","28324.05","44792.88","41349.88"
"2023/03/16","27452.76","43414.98","40077.90"
"2023/03/17","27566.33","43594.58","40243.70"
"2023/03/20","27034.53","42753.57","39467.33"
"2023/03/22","27552.73","43573.07","40223.84"
"2023/03/23","27352.77","43256.84","39931.92"
"2023/03/24","27157.09","42947.38","39646.25"
"2023/03/27","27149.32","42935.09","39634.91"
"2023/03/28","27499.59","43489.02","40146.26"
"2023/03/29","27829.54","44010.82","40627.95"
"2023/03/30","27437.92","44352.08","40762.84"
"2023/03/31","27688.65","44757.37","41135.33"
"2023/04/03","28156.18","45513.11","41829.91"
"2023/04/04","28256.24","45674.85","41978.56"
"2023/04/05","27712.50","44795.92","41170.76"
"2023/04/06","27503.07","44457.39","40859.62"
"2023/04/07","27741.01","44842.01","41213.11"
"2023/04/10","27904.55","45106.36","41456.07"
"2023/04/11","27922.21","45134.91","41482.31"
"2023/04/12","28114.20","45445.25","41767.54"
"2023/04/13","28010.80","45278.11","41613.92"
"2023/04/14","28053.59","45347.28","41677.49"
"2023/04/17","28371.02","45860.39","42149.08"
"2023/04/18","28601.39","46232.77","42491.33"
"2023/04/19","28851.86","46637.64","42863.44"
"2023/04/20","28997.19","46872.56","43079.35"
"2023/04/21","28683.74","46365.88","42613.68"
"2023/04/24","28571.12","46183.84","42446.37"
"2023/04/25","28752.31","46476.72","42715.55"
"2023/04/26","28365.73","45851.83","42141.23"
"2023/04/27","28578.01","46194.97","42456.60"
"2023/04/28","28718.53","46422.11","42665.36"
"2023/05/01","29012.99","46898.09","43102.82"
"2023/05/02","28907.82","46728.09","42946.58"
"2023/05/08","28767.97","46502.03","42738.81"
"2023/05/09","29183.64","47173.94","43356.35"
"2023/05/10","29181.44","47170.38","43353.08"
"2023/05/11","29394.37","47514.57","43669.42"
"2023/05/12","29145.36","47112.06","43299.48"
"2023/05/15","29569.48","47797.63","43929.57"
