Date of Data,Close(JPX-Nikkei 400 Net Total Return CHF hedged Index),Close(JPX-Nikkei 400 Net Total Return Daily CHF hedged Index)
"2022/08/08","18787.03","18799.28"
"2022/08/09","18655.82","18667.84"
"2022/08/10","18619.23","18632.65"
"2022/08/12","19007.76","19019.95"
"2022/08/15","19153.22","19164.61"
"2022/08/16","19124.41","19136.86"
"2022/08/17","19355.17","19369.40"
"2022/08/18","19195.48","19207.98"
"2022/08/19","19215.44","19231.18"
"2022/08/22","19213.78","19228.12"
"2022/08/23","19014.85","19026.70"
"2022/08/24","18968.12","18980.06"
"2022/08/25","19061.80","19073.96"
"2022/08/26","19090.59","19103.95"
"2022/08/29","18741.84","18755.94"
"2022/08/30","18980.59","18995.32"
"2022/08/31","18927.17","18941.49"
"2022/09/01","18655.18","18669.20"
"2022/09/02","18609.51","18621.43"
"2022/09/05","18617.27","18628.58"
"2022/09/06","18611.00","18617.17"
"2022/09/07","18519.78","18520.05"
"2022/09/08","18917.35","18915.32"
"2022/09/09","18991.20","18989.06"
"2022/09/12","19120.55","19118.21"
"2022/09/13","19173.80","19171.81"
"2022/09/14","18793.26","18789.40"
"2022/09/15","18808.63","18803.61"
"2022/09/16","18689.61","18685.61"
"2022/09/20","18761.72","18756.87"
"2022/09/21","18522.07","18516.35"
"2022/09/22","18447.62","18457.88"
"2022/09/26","17942.98","17949.04"
"2022/09/27","18032.06","18033.99"
"2022/09/28","17871.95","17866.44"
"2022/09/29","18146.02","18140.11"
"2022/09/30","17844.29","17840.13"
"2022/10/03","17978.16","17976.89"
"2022/10/04","18575.98","18572.59"
"2022/10/05","18653.81","18649.45"
"2022/10/06","18739.39","18733.69"
"2022/10/07","18563.94","18557.87"
"2022/10/11","18193.63","18187.14"
"2022/10/12","18158.73","18152.28"
"2022/10/13","18021.74","18015.38"
"2022/10/14","18466.82","18459.12"
"2022/10/17","18253.20","18248.15"
"2022/10/18","18468.65","18463.82"
"2022/10/19","18503.84","18497.65"
"2022/10/20","18400.06","18394.56"
"2022/10/21","18285.84","18280.01"
"2022/10/24","18353.57","18347.36"
"2022/10/25","18556.52","18550.00"
"2022/10/26","18681.86","18675.47"
"2022/10/27","18572.76","18563.14"
"2022/10/28","18483.18","18474.97"
"2022/10/31","18767.62","18760.31"
"2022/11/01","18886.25","18878.14"
"2022/11/02","18901.03","18890.09"
"2022/11/04","18636.53","18626.38"
"2022/11/07","18851.61","18842.09"
"2022/11/08","19105.19","19094.73"
"2022/11/09","19034.82","19028.64"
"2022/11/10","18911.14","18895.41"
"2022/11/11","19376.86","19363.15"
"2022/11/14","19168.63","19164.37"
"2022/11/15","19251.99","19241.87"
"2022/11/16","19237.20","19229.84"
"2022/11/17","19238.32","19227.72"
"2022/11/18","19244.24","19233.03"
"2022/11/21","19287.57","19281.21"
"2022/11/22","19495.30","19491.30"
"2022/11/24","19767.82","19750.72"
"2022/11/25","19734.96","19722.22"
"2022/11/28","19592.57","19577.79"
"2022/11/29","19486.24","19459.75"
"2022/11/30","19414.19","19395.42"
"2022/12/01","19458.14","19438.51"
"2022/12/02","19132.90","19112.95"
"2022/12/05","19085.57","19063.82"
"2022/12/06","19129.25","19107.22"
"2022/12/07","19085.32","19063.07"
"2022/12/08","19020.69","18998.12"
"2022/12/09","19226.15","19202.00"
"2022/12/12","19180.35","19155.97"
"2022/12/13","19259.79","19236.26"
"2022/12/14","19391.34","19367.63"
"2022/12/15","19340.17","19317.17"
"2022/12/16","19089.11","19066.38"
"2022/12/19","18943.11","18920.19"
"2022/12/20","18640.87","18631.79"
"2022/12/21","18542.44","18530.77"
"2022/12/22","18669.65","18659.68"
"2022/12/23","18564.12","18553.36"
"2022/12/26","18609.72","18598.88"
"2022/12/27","18671.24","18653.90"
"2022/12/28","18665.77","18643.80"
"2022/12/29","18540.94","18520.56"
"2022/12/30","18486.57","18475.49"
"2023/01/04","18247.60","18237.74"
"2023/01/05","18263.92","18251.44"
"2023/01/06","18323.75","18313.28"
"2023/01/10","18399.16","18385.54"
"2023/01/11","18605.79","18594.02"
"2023/01/12","18689.30","18680.38"
"2023/01/13","18641.68","18633.84"
"2023/01/16","18473.27","18464.59"
"2023/01/17","18645.35","18635.66"
"2023/01/18","18976.09","18965.05"
"2023/01/19","18762.93","18751.22"
"2023/01/20","18861.11","18849.35"
"2023/01/23","19056.58","19045.04"
"2023/01/24","19343.33","19330.32"
"2023/01/25","19420.70","19407.30"
"2023/01/26","19398.73","19388.41"
"2023/01/27","19442.90","19429.47"
"2023/01/30","19442.88","19431.46"
"2023/01/31","19334.66","19324.89"
"2023/02/01","19315.44","19305.74"
"2023/02/02","19258.58","19249.06"
"2023/02/03","19310.08","19299.65"
"2023/02/06","19412.43","19401.26"
"2023/02/07","19455.07","19443.78"
"2023/02/08","19450.17","19439.12"
"2023/02/09","19462.46","19451.31"
"2023/02/10","19498.17","19486.85"
"2023/02/13","19408.84","19398.94"
"2023/02/14","19562.71","19552.73"
"2023/02/15","19504.65","19495.88"
"2023/02/16","19621.97","19613.02"
"2023/02/17","19532.95","19523.86"
"2023/02/20","19597.79","19589.04"
"2023/02/21","19575.94","19567.61"
"2023/02/22","19372.73","19363.64"
"2023/02/24","19497.30","19488.06"
"2023/02/27","19531.81","19522.63"
"2023/02/28","19532.93","19523.83"
"2023/03/01","19574.14","19564.99"
"2023/03/02","19541.02","19532.00"
"2023/03/03","19811.18","19802.02"
"2023/03/06","19980.35","19972.40"
"2023/03/07","20045.33","20036.22"
"2023/03/08","20096.07","20087.47"
"2023/03/09","20293.62","20284.62"
"2023/03/10","19896.76","19891.11"
"2023/03/13","19609.22","19603.48"
"2023/03/14","19091.85","19086.92"
"2023/03/15","19197.80","19202.81"
"2023/03/16","18971.36","18978.02"
"2023/03/17","19188.84","19198.84"
"2023/03/20","18902.63","18913.04"
"2023/03/22","19252.87","19255.93"
"2023/03/23","19189.70","19193.61"
"2023/03/24","19163.38","19169.48"
"2023/03/27","19237.24","19240.24"
"2023/03/28","19302.80","19308.44"
"2023/03/29","19572.41","19574.85"
"2023/03/30","19642.40","19645.12"
"2023/03/31","19844.41","19847.28"
"2023/04/03","19975.99","19977.77"
"2023/04/04","20044.09","20046.77"
"2023/04/05","19656.82","19657.58"
"2023/04/06","19436.43","19437.49"
"2023/04/07","19468.64","19469.70"
"2023/04/10","19575.30","19575.19"
"2023/04/11","19741.49","19741.16"
"2023/04/12","19896.09","19896.46"
"2023/04/13","19912.06","19913.25"
"2023/04/14","20029.98","20031.84"
"2023/04/17","20113.57","20116.63"
"2023/04/18","20244.73","20246.11"
"2023/04/19","20232.56","20236.50"
"2023/04/20","20217.66","20222.29"
"2023/04/21","20175.18","20181.57"
"2023/04/24","20184.53","20193.99"
"2023/04/25","20242.35","20247.27"
"2023/04/26","20064.69","20068.46"
"2023/04/27","20136.30","20139.53"
"2023/04/28","20349.93","20364.54"
"2023/05/01","20562.90","20579.21"
"2023/05/02","20549.48","20561.33"
"2023/05/08","20496.33","20502.31"
"2023/05/09","20771.85","20777.88"
"2023/05/10","20650.03","20653.55"
"2023/05/11","20635.36","20633.30"
"2023/05/12","20750.40","20751.89"
"2023/05/15","20949.05","20958.98"
"2023/05/16","21095.97","21108.51"
"2023/05/17","21155.67","21173.09"
"2023/05/18","21411.46","21431.29"
"2023/05/19","21475.10","21500.33"
"2023/05/22","21615.48","21648.10"
"2023/05/23","21523.84","21553.96"
"2023/05/24","21430.56","21457.22"
"2023/05/25","21350.78","21386.55"
"2023/05/26","21340.84","21381.08"
"2023/05/29","21520.49","21564.15"
"2023/05/30","21517.55","21555.36"
"2023/05/31","21267.95","21283.97"
"2023/06/01","21472.74","21488.74"
"2023/06/02","21803.48","21817.63"
"2023/06/05","22205.24","22219.72"
"2023/06/06","22404.20","22418.12"
"2023/06/07","22076.23","22090.33"
"2023/06/08","21921.75","21936.36"
"2023/06/09","22267.01","22282.11"
"2023/06/12","22421.01","22433.25"
"2023/06/13","22676.71","22692.68"
"2023/06/14","22961.66","22983.01"
"2023/06/15","22949.38","22984.15"
"2023/06/16","23015.56","23059.45"
"2023/06/19","22917.63","22961.61"
"2023/06/20","22845.14","22881.66"
"2023/06/21","22953.48","22999.67"
"2023/06/22","22962.27","23012.29"
"2023/06/23","22629.76","22685.79"
"2023/06/26","22574.06","22632.04"
"2023/06/27","22484.98","22544.70"
"2023/06/28","22902.44","22963.87"
"2023/06/29","22915.70","22978.17"
"2023/06/30","22838.90","22903.67"
"2023/07/03","23178.46","23244.27"
"2023/07/04","22997.53","23062.83"
"2023/07/05","23014.05","23079.22"
"2023/07/06","22705.29","22769.56"
"2023/07/07","22452.42","22517.24"
"2023/07/10","22335.93","22400.96"
"2023/07/11","22281.60","22346.72"
"2023/07/12","22129.68","22193.61"
"2023/07/13","22379.15","22437.71"
"2023/07/14","22350.00","22408.05"
"2023/07/18","22489.31","22545.58"
"2023/07/19","22754.90","22809.95"
"2023/07/20","22555.56","22610.27"
"2023/07/21","22573.71","22625.22"
"2023/07/24","22757.37","22810.77"
"2023/07/25","22793.23","22846.76"
"2023/07/26","22775.76","22829.44"
"2023/07/27","22902.84","22956.93"
"2023/07/28","22848.58","22902.51"
"2023/07/31","23178.27","23232.40"
"2023/08/01","23328.29","23382.23"
"2023/08/02","22919.02","22970.40"
"2023/08/03","22613.02","22661.73"
"2023/08/04","22672.33","22721.22"
"2023/08/07","22771.42","22820.67"
"2023/08/08","22858.76","22909.11"
"2023/08/09","22741.15","22792.15"
"2023/08/10","22953.30","23006.29"
"2023/08/14","22720.16","22772.96"
"2023/08/15","22814.63","22867.97"
"2023/08/16","22518.10","22571.06"
"2023/08/17","22435.24","22487.90"
"2023/08/18","22303.46","22356.96"
"2023/08/21","22337.11","22388.55"
"2023/08/22","22588.74","22641.32"
"2023/08/23","22697.41","22750.13"
"2023/08/24","22814.68","22868.03"
"2023/08/25","22579.84","22632.90"
"2023/08/28","22944.98","22998.91"
"2023/08/29","22967.16","23021.64"
"2023/08/30","23081.95","23137.57"
"2023/08/31","23259.48","23310.92"
"2023/09/01","23432.88","23484.63"
"2023/09/04","23671.52","23724.08"
"2023/09/05","23714.02","23768.00"
"2023/09/06","23858.85","23911.22"
"2023/09/07","23751.25","23801.51"
"2023/09/08","23519.75","23571.84"
"2023/09/11","23517.25","23567.59"
"2023/09/12","23690.03","23741.59"
"2023/09/13","23648.97","23701.23"
"2023/09/14","23942.85","23994.26"
"2023/09/15","24176.83","24230.12"
"2023/09/19","24174.70","24226.48"
"2023/09/20","23956.39","24010.78"
"2023/09/21","23710.75","23757.72"
"2023/09/22","23621.53","23668.64"
"2023/09/25","23738.16","23784.82"
"2023/09/26","23589.85","23635.82"
"2023/09/27","23662.33","23707.82"
"2023/09/28","23510.49","23556.69"
"2023/09/29","23294.13","23340.00"
"2023/10/02","23212.31","23258.05"
"2023/10/03","22843.22","22890.37"
"2023/10/04","22289.47","22334.54"
"2023/10/05","22722.83","22764.65"
"2023/10/06","22713.87","22751.55"
"2023/10/10","23241.03","23275.17"
"2023/10/11","23207.37","23239.85"
"2023/10/12","23564.95","23598.26"
"2023/10/13","23235.29","23268.01"
"2023/10/16","22897.61","22928.64"
"2023/10/17","23091.84","23122.22"
"2023/10/18","23098.37","23127.34"
"2023/10/19","22751.76","22778.99"
"2023/10/20","22681.13","22703.89"
"2023/10/23","22513.66","22537.39"
"2023/10/24","22517.24","22541.34"
"2023/10/25","22649.59","22675.54"
"2023/10/26","22330.23","22356.47"
"2023/10/27","22615.49","22653.91"
"2023/10/30","22381.33","22421.88"
"2023/10/31","22555.27","22587.85"
"2023/11/01","23166.52","23198.92"
"2023/11/02","23270.58","23304.20"
"2023/11/06","23690.30","23730.13"
"2023/11/07","23404.68","23446.31"
"2023/11/08","23181.56","23228.18"
"2023/11/09","23495.80","23542.63"
"2023/11/10","23497.94","23544.03"
"2023/11/13","23502.00","23550.91"
"2023/11/14","23589.88","23646.19"
"2023/11/15","23916.22","23982.90"
"2023/11/16","23893.72","23952.58"
"2023/11/17","24111.59","24163.40"
"2023/11/20","23970.07","24011.37"
"2023/11/21","23920.17","23958.28"
"2023/11/22","24016.00","24069.61"
"2023/11/24","24153.78","24213.29"
"2023/11/27","24063.09","24117.32"
"2023/11/28","23996.23","24043.03"
"2023/11/29","23870.31","23918.03"
"2023/11/30","23970.24","24032.94"
"2023/12/01","24046.59","24108.07"
"2023/12/04","23849.70","23908.44"
"2023/12/05","23624.71","23682.81"
"2023/12/06","24072.06","24131.29"
"2023/12/07","23764.44","23812.23"
"2023/12/08","23383.98","23430.76"
"2023/12/11","23732.05","23776.04"
"2023/12/12","23698.91","23742.67"
"2023/12/13","23713.63","23757.32"
"2023/12/14","23393.31","23435.54"
"2023/12/15","23521.15","23563.83"
"2023/12/18","23355.36","23396.37"
"2023/12/19","23567.59","23604.63"
"2023/12/20","23770.03","23807.85"
"2023/12/21","23527.65","23564.30"
"2023/12/22","23632.97","23669.45"
"2023/12/25","23648.57","23685.07"
"2023/12/26","23673.69","23710.20"
"2023/12/27","23947.37","23984.49"
"2023/12/28","23937.39","23974.99"
"2023/12/29","23964.73","24000.98"
"2024/01/04","24087.73","24122.41"
"2024/01/05","24201.26","24236.10"
"2024/01/09","24406.94","24441.57"
"2024/01/10","24737.06","24775.42"
"2024/01/11","25147.98","25185.85"
"2024/01/12","25306.17","25340.42"
"2024/01/15","25613.38","25651.23"
"2024/01/16","25392.95","25433.82"
"2024/01/17","25298.50","25340.33"
"2024/01/18","25241.29","25279.79"
"2024/01/19","25459.08","25497.26"
"2024/01/22","25822.45","25858.62"
"2024/01/23","25807.58","25846.96"
"2024/01/24","25668.26","25706.10"
"2024/01/25","25671.50","25707.58"
"2024/01/26","25316.79","25366.23"
"2024/01/29","25628.22","25674.10"
"2024/01/30","25616.84","25665.31"
"2024/01/31","25854.99","25896.37"
"2024/02/01","25681.75","25722.47"
"2024/02/02","25742.22","25782.43"
"2024/02/05","25921.09","25961.61"
"2024/02/06","25695.93","25735.41"
"2024/02/07","25772.08","25811.81"
"2024/02/08","25943.01","25983.14"
"2024/02/09","25915.65","25955.56"
"2024/02/13","26471.51","26511.62"
"2024/02/14","26181.96","26221.83"
"2024/02/15","26326.91","26368.28"
"2024/02/16","26663.49","26705.84"
"2024/02/19","26769.65","26810.63"
"2024/02/20","26719.17","26759.79"
"2024/02/21","26659.41","26702.17"
"2024/02/22","27013.76","27057.44"
"2024/02/26","27152.20","27200.35"
"2024/02/27","27200.56","27247.95"
"2024/02/28","27152.79","27202.57"
"2024/02/29","27149.83","27188.39"
"2024/03/01","27528.55","27568.11"
"2024/03/04","27537.93","27577.94"
"2024/03/05","27670.43","27710.46"
"2024/03/06","27760.68","27800.03"
"2024/03/07","27617.66","27654.83"
"2024/03/08","27726.34","27762.91"
"2024/03/11","27098.85","27133.03"
"2024/03/12","26984.53","27016.88"
"2024/03/13","26900.14","26932.12"
"2024/03/14","27031.22","27064.90"
"2024/03/15","27124.69","27156.24"
"2024/03/18","27699.68","27732.84"
"2024/03/19","27987.47","28023.57"
"2024/03/21","28477.00","28509.96"
"2024/03/22","28622.95","28655.73"
"2024/03/25","28231.78","28264.69"
"2024/03/26","28279.21","28308.91"
"2024/03/27","28496.60","28522.75"
"2024/03/28","28243.05","28274.62"
"2024/03/29","28414.37","28446.21"
"2024/04/01","27924.30","27955.06"
"2024/04/02","27913.04","27944.28"
"2024/04/03","27804.44","27834.89"
"2024/04/04","28093.41","28123.94"
"2024/04/05","27779.69","27809.49"
"2024/04/08","28043.53","28074.39"
"2024/04/09","28323.99","28355.08"
"2024/04/10","28165.56","28196.34"
"2024/04/11","28211.36","28241.83"
"2024/04/12","28367.42","28398.14"
"2024/04/15","28287.41","28318.65"
"2024/04/16","27739.63","27770.33"
"2024/04/17","27410.45","27440.56"
"2024/04/18","27522.33","27551.93"
"2024/04/19","27002.01","27028.88"
"2024/04/22","27372.34","27401.10"
"2024/04/23","27416.35","27443.95"
"2024/04/24","27914.98","27945.07"
"2024/04/25","27451.72","27479.94"
