Date of Data,Close
"2021/08/27","4367.10"
"2021/08/30","4319.94"
"2021/08/31","4293.16"
"2021/09/01","4242.93"
"2021/09/02","4228.50"
"2021/09/03","4157.46"
"2021/09/06","4100.09"
"2021/09/07","4057.86"
"2021/09/08","4025.80"
"2021/09/09","4056.80"
"2021/09/10","4002.44"
"2021/09/13","3990.83"
"2021/09/14","3950.12"
"2021/09/15","3986.86"
"2021/09/16","4000.02"
"2021/09/17","3981.62"
"2021/09/21","4052.49"
"2021/09/22","4094.64"
"2021/09/24","4004.97"
"2021/09/27","4013.38"
"2021/09/28","4026.62"
"2021/09/29","4116.01"
"2021/09/30","4131.65"
"2021/10/01","4223.37"
"2021/10/04","4253.36"
"2021/10/05","4308.65"
"2021/10/06","4314.68"
"2021/10/07","4316.41"
"2021/10/08","4271.52"
"2021/10/11","4198.05"
"2021/10/12","4225.34"
"2021/10/13","4243.09"
"2021/10/14","4210.84"
"2021/10/15","4130.83"
"2021/10/18","4145.29"
"2021/10/19","4129.54"
"2021/10/20","4131.19"
"2021/10/21","4186.13"
"2021/10/22","4181.11"
"2021/10/25","4193.65"
"2021/10/26","4143.33"
"2021/10/27","4147.47"
"2021/10/28","4181.89"
"2021/10/29","4183.56"
"2021/11/01","4091.94"
"2021/11/02","4120.17"
"2021/11/04","4071.96"
"2021/11/05","4096.39"
"2021/11/08","4108.27"
"2021/11/09","4141.55"
"2021/11/10","4165.16"
"2021/11/11","4152.25"
"2021/11/12","4097.44"
"2021/11/15","4081.46"
"2021/11/16","4078.60"
"2021/11/17","4099.40"
"2021/11/18","4105.96"
"2021/11/19","4082.56"
"2021/11/22","4084.60"
"2021/11/24","4135.25"
"2021/11/25","4121.19"
"2021/11/26","4202.79"
"2021/11/29","4273.40"
"2021/11/30","4325.54"
"2021/12/01","4306.51"
"2021/12/02","4323.31"
"2021/12/03","4259.33"
"2021/12/06","4280.20"
"2021/12/07","4192.88"
"2021/12/08","4161.43"
"2021/12/09","4185.57"
"2021/12/10","4216.96"
"2021/12/13","4207.26"
"2021/12/14","4216.52"
"2021/12/15","4199.65"
"2021/12/16","4133.30"
"2021/12/17","4191.99"
"2021/12/20","4280.02"
"2021/12/21","4214.54"
"2021/12/22","4213.70"
"2021/12/23","4176.62"
"2021/12/24","4182.47"
"2021/12/27","4202.55"
"2021/12/28","4143.29"
"2021/12/29","4161.11"
"2021/12/30","4174.43"
"2022/01/04","4094.70"
"2022/01/05","4080.37"
"2022/01/06","4162.79"
"2022/01/07","4167.79"
"2022/01/11","4187.80"
"2022/01/12","4121.21"
"2022/01/13","4151.71"
"2022/01/14","4211.08"
"2022/01/17","4188.76"
"2022/01/18","4205.93"
"2022/01/19","4323.70"
"2022/01/20","4285.22"
"2022/01/21","4311.79"
"2022/01/24","4305.75"
"2022/01/25","4378.52"
"2022/01/26","4389.90"
"2022/01/27","4500.96"
"2022/01/28","4420.84"
"2022/01/31","4379.28"
"2022/02/01","4380.59"
"2022/02/02","4293.85"
"2022/02/03","4327.77"
"2022/02/04","4303.53"
"2022/02/07","4314.29"
"2022/02/08","4299.62"
"2022/02/09","4260.06"
"2022/02/10","4233.22"
"2022/02/14","4301.80"
"2022/02/15","4338.37"
"2022/02/16","4261.58"
"2022/02/17","4293.12"
"2022/02/18","4309.86"
"2022/02/21","4338.74"
"2022/02/22","4404.69"
"2022/02/24","4460.19"
"2022/02/25","4416.93"
"2022/02/28","4400.15"
"2022/03/01","4372.87"
"2022/03/02","4456.39"
"2022/03/03","4400.24"
"2022/03/04","4486.92"
"2022/03/07","4607.17"
"2022/03/08","4692.40"
"2022/03/09","4698.50"
"2022/03/10","4513.85"
"2022/03/11","4588.78"
"2022/03/14","4561.25"
"2022/03/15","4528.87"
"2022/03/16","4462.30"
"2022/03/17","4344.50"
"2022/03/18","4317.56"
"2022/03/22","4253.66"
"2022/03/23","4154.12"
"2022/03/24","4153.29"
"2022/03/25","4149.97"
"2022/03/28","4168.64"
"2022/03/29","4128.62"
"2022/03/30","4181.88"
"2022/03/31","4227.88"
"2022/04/01","4234.22"
"2022/04/04","4213.05"
"2022/04/05","4230.32"
"2022/04/06","4287.01"
"2022/04/07","4352.60"
"2022/04/08","4339.54"
"2022/04/11","4352.56"
"2022/04/12","4415.24"
"2022/04/13","4351.22"
"2022/04/14","4310.75"
"2022/04/15","4338.34"
"2022/04/18","4376.95"
"2022/04/19","4341.50"
"2022/04/20","4298.09"
"2022/04/21","4262.42"
"2022/04/22","4311.44"
"2022/04/25","4373.52"
"2022/04/26","4371.33"
"2022/04/27","4415.48"
"2022/04/28","4325.85"
"2022/05/02","4329.74"
"2022/05/06","4290.34"
"2022/05/09","4376.58"
"2022/05/10","4412.91"
"2022/05/11","4438.50"
"2022/05/12","4488.66"
"2022/05/13","4405.62"
"2022/05/16","4405.18"
"2022/05/17","4395.49"
"2022/05/18","4350.66"
"2022/05/19","4413.31"
"2022/05/20","4371.82"
"2022/05/23","4327.66"
"2022/05/24","4361.85"
"2022/05/25","4359.23"
"2022/05/26","4364.90"
"2022/05/27","4346.13"
"2022/05/30","4264.42"
"2022/05/31","4286.17"
"2022/06/01","4233.02"
"2022/06/02","4260.53"
"2022/06/03","4243.06"
"2022/06/06","4231.18"
"2022/06/07","4215.10"
"2022/06/08","4164.52"
"2022/06/09","4165.77"
"2022/06/10","4222.01"
"2022/06/13","4314.89"
"2022/06/14","4366.67"
"2022/06/15","4419.94"
"2022/06/16","4394.30"
"2022/06/17","4470.76"
"2022/06/20","4516.81"
"2022/06/21","4426.47"
"2022/06/22","4435.32"
"2022/06/23","4436.21"
"2022/06/24","4394.51"
"2022/06/27","4343.09"
"2022/06/28","4299.66"
"2022/06/29","4332.77"
"2022/06/30","4386.06"
"2022/07/01","4447.46"
"2022/07/04","4386.09"
"2022/07/05","4361.53"
"2022/07/06","4410.82"
"2022/07/07","4344.66"
"2022/07/08","4332.93"
"2022/07/11","4273.57"
"2022/07/12","4341.95"
"2022/07/13","4331.96"
"2022/07/14","4322.00"
"2022/07/15","4323.30"
"2022/07/19","4302.98"
"2022/07/20","4199.71"
"2022/07/21","4191.73"
"2022/07/22","4180.41"
"2022/07/25","4208.84"
"2022/07/26","4210.94"
"2022/07/27","4202.52"
"2022/07/28","4195.80"
"2022/07/29","4214.68"
"2022/08/01","4174.22"
"2022/08/02","4251.03"
"2022/08/03","4236.58"
"2022/08/04","4234.89"
"2022/08/05","4201.01"
"2022/08/08","4191.77"
"2022/08/09","4221.53"
"2022/08/10","4229.13"
"2022/08/12","4140.32"
"2022/08/15","4108.44"
"2022/08/16","4114.60"
"2022/08/17","4063.99"
"2022/08/18","4098.53"
"2022/08/19","4093.20"
"2022/08/22","4094.02"
"2022/08/23","4137.42"
"2022/08/24","4147.76"
"2022/08/25","4127.02"
"2022/08/26","4120.42"
"2022/08/29","4197.06"
"2022/08/30","4143.34"
"2022/08/31","4155.36"
"2022/09/01","4214.78"
"2022/09/02","4225.74"
"2022/09/05","4224.05"
"2022/09/06","4226.58"
"2022/09/07","4249.40"
"2022/09/08","4154.64"
"2022/09/09","4137.61"
"2022/09/12","4108.23"
"2022/09/13","4095.91"
"2022/09/14","4181.51"
"2022/09/15","4178.16"
"2022/09/16","4205.74"
"2022/09/20","4189.34"
"2022/09/21","4245.90"
"2022/09/22","4259.91"
"2022/09/26","4380.47"
"2022/09/27","4359.01"
"2022/09/28","4401.29"
"2022/09/29","4374.44"
"2022/09/30","4449.68"
"2022/10/03","4415.86"
"2022/10/04","4269.70"
"2022/10/05","4251.77"
"2022/10/06","4232.21"
"2022/10/07","4272.42"
"2022/10/11","4357.44"
"2022/10/12","4365.72"
"2022/10/13","4398.46"
"2022/10/14","4289.38"
"2022/10/17","4339.14"
"2022/10/18","4287.07"
"2022/10/19","4278.92"
"2022/10/20","4303.31"
"2022/10/21","4330.42"
"2022/10/24","4314.40"
"2022/10/25","4266.51"
"2022/10/26","4237.50"
"2022/10/27","4262.93"
"2022/10/28","4283.39"
"2022/10/31","4216.57"
"2022/11/01","4190.43"
"2022/11/02","4187.50"
"2022/11/04","4245.29"
"2022/11/07","4196.47"
"2022/11/08","4140.66"
"2022/11/09","4154.74"
"2022/11/10","4183.41"
"2022/11/11","4080.92"
"2022/11/14","4122.95"
"2022/11/15","4106.46"
"2022/11/16","4108.92"
"2022/11/17","4109.33"
"2022/11/18","4108.10"
"2022/11/21","4097.42"
"2022/11/22","4053.17"
"2022/11/24","4000.07"
"2022/11/25","4005.67"
"2022/11/28","4034.91"
"2022/11/29","4058.72"
"2022/11/30","4073.33"
"2022/12/01","4064.37"
"2022/12/02","4130.62"
"2022/12/05","4140.53"
"2022/12/06","4131.42"
"2022/12/07","4140.92"
"2022/12/08","4155.00"
"2022/12/09","4110.54"
"2022/12/12","4120.41"
"2022/12/13","4103.93"
"2022/12/14","4076.02"
"2022/12/15","4086.21"
"2022/12/16","4138.92"
"2022/12/19","4170.79"
"2022/12/20","4232.10"
"2022/12/21","4254.53"
"2022/12/22","4226.02"
"2022/12/23","4249.69"
"2022/12/26","4239.92"
"2022/12/27","4227.62"
"2022/12/28","4230.16"
"2022/12/29","4264.00"
"2022/12/30","4274.23"
"2023/01/04","4328.94"
"2023/01/05","4325.91"
"2023/01/06","4310.34"
"2023/01/10","4294.82"
"2023/01/11","4246.29"
"2023/01/12","4227.18"
"2023/01/13","4237.33"
"2023/01/16","4275.04"
"2023/01/17","4236.56"
"2023/01/18","4162.84"
"2023/01/19","4209.05"
"2023/01/20","4187.58"
"2023/01/23","4144.45"
"2023/01/24","4083.11"
"2023/01/25","4067.19"
"2023/01/26","4071.26"
"2023/01/27","4062.71"
"2023/01/30","4062.71"
"2023/01/31","4085.05"
"2023/02/01","4089.14"
"2023/02/02","4101.00"
"2023/02/03","4090.34"
"2023/02/06","4068.66"
"2023/02/07","4059.71"
"2023/02/08","4060.93"
"2023/02/09","4058.49"
"2023/02/10","4051.18"
"2023/02/13","4070.22"
"2023/02/14","4037.66"
"2023/02/15","4049.77"
"2023/02/16","4024.66"
"2023/02/17","4043.58"
"2023/02/20","4030.24"
"2023/02/21","4035.08"
"2023/02/22","4078.26"
"2023/02/24","4051.34"
"2023/02/27","4045.26"
"2023/02/28","4045.26"
"2023/03/01","4036.76"
"2023/03/02","4043.62"
"2023/03/03","3989.44"
"2023/03/06","3953.93"
"2023/03/07","3941.67"
"2023/03/08","3931.82"
"2023/03/09","3892.89"
"2023/03/10","3968.80"
"2023/03/13","4027.54"
"2023/03/14","4134.67"
"2023/03/15","4110.28"
"2023/03/16","4157.55"
"2023/03/17","4110.15"
"2023/03/20","4171.39"
"2023/03/22","4096.30"
"2023/03/23","4109.41"
"2023/03/24","4114.75"
"2023/03/27","4100.35"
"2023/03/28","4086.41"
"2023/03/29","4030.43"
"2023/03/30","4056.63"
"2023/03/31","4014.85"
"2023/04/03","3989.96"
"2023/04/04","3977.99"
"2023/04/05","4054.77"
"2023/04/06","4100.99"
"2023/04/07","4094.43"
"2023/04/10","4072.32"
"2023/04/11","4037.30"
"2023/04/12","4005.41"
"2023/04/13","4002.21"
"2023/04/14","3978.20"
"2023/04/17","3961.09"
"2023/04/18","3934.95"
"2023/04/19","3936.92"
"2023/04/20","3940.07"
"2023/04/21","3948.34"
"2023/04/24","3946.37"
"2023/04/25","3935.71"
"2023/04/26","3971.52"
"2023/04/27","3957.22"
"2023/04/28","3910.92"
"2023/05/01","3869.86"
"2023/05/02","3872.96"
"2023/05/08","3884.19"
"2023/05/09","3832.92"
"2023/05/10","3855.92"
"2023/05/11","3859.78"
"2023/05/12","3838.17"
"2023/05/15","3800.17"
"2023/05/16","3773.19"
"2023/05/17","3761.87"
"2023/05/18","3716.35"
"2023/05/19","3704.46"
"2023/05/22","3678.90"
"2023/05/23","3695.09"
"2023/05/24","3711.72"
"2023/05/25","3724.34"
"2023/05/26","3725.46"
"2023/05/29","3693.79"
"2023/05/30","3695.64"
"2023/05/31","3743.31"
"2023/06/01","3707.37"
"2023/06/02","3650.28"
"2023/06/05","3582.75"
"2023/06/06","3550.51"
"2023/06/07","3603.06"
"2023/06/08","3628.28"
"2023/06/09","3570.59"
"2023/06/12","3546.67"
"2023/06/13","3504.82"
"2023/06/14","3459.61"
"2023/06/15","3459.96"
"2023/06/16","3448.54"
"2023/06/19","3464.06"
"2023/06/20","3476.53"
"2023/06/21","3458.10"
"2023/06/22","3456.37"
"2023/06/23","3507.87"
"2023/06/26","3516.99"
"2023/06/27","3531.41"
"2023/06/28","3462.19"
"2023/06/29","3463.92"
"2023/06/30","3476.04"
"2023/07/03","3424.94"
"2023/07/04","3452.00"
"2023/07/05","3449.93"
"2023/07/06","3496.16"
"2023/07/07","3533.57"
"2023/07/10","3553.00"
"2023/07/11","3561.88"
"2023/07/12","3586.46"
"2023/07/13","3547.37"
"2023/07/14","3551.63"
"2023/07/18","3531.03"
"2023/07/19","3489.72"
"2023/07/20","3520.43"
"2023/07/21","3518.32"
"2023/07/24","3489.47"
"2023/07/25","3484.24"
"2023/07/26","3487.03"
"2023/07/27","3467.50"
"2023/07/28","3476.17"
"2023/07/31","3425.77"
"2023/08/01","3404.19"
"2023/08/02","3464.10"
"2023/08/03","3510.52"
"2023/08/04","3501.39"
"2023/08/07","3486.33"
"2023/08/08","3473.08"
"2023/08/09","3491.14"
"2023/08/10","3458.32"
"2023/08/14","3493.94"
"2023/08/15","3479.61"
"2023/08/16","3525.54"
"2023/08/17","3538.94"
"2023/08/18","3559.82"
"2023/08/21","3555.19"
"2023/08/22","3514.66"
"2023/08/23","3497.79"
"2023/08/24","3479.60"
"2023/08/25","3515.79"
"2023/08/28","3458.83"
"2023/08/29","3455.72"
"2023/08/30","3438.79"
"2023/08/31","3413.00"
"2023/09/01","3387.74"
"2023/09/04","3353.52"
"2023/09/05","3346.81"
"2023/09/06","3327.06"
"2023/09/07","3342.70"
"2023/09/08","3375.46"
"2023/09/11","3376.47"
"2023/09/12","3351.48"
"2023/09/13","3357.51"
"2023/09/14","3316.21"
"2023/09/15","3283.71"
"2023/09/19","3285.02"
"2023/09/20","3314.59"
"2023/09/21","3349.72"
"2023/09/22","3362.45"
"2023/09/25","3346.65"
"2023/09/26","3367.40"
"2023/09/27","3357.30"
"2023/09/28","3404.97"
"2023/09/29","3436.30"
"2023/10/02","3450.05"
"2023/10/03","3504.56"
"2023/10/04","3589.37"
"2023/10/05","3520.45"
"2023/10/06","3521.86"
"2023/10/10","3441.56"
"2023/10/11","3447.07"
"2023/10/12","3393.30"
"2023/10/13","3441.82"
"2023/10/16","3493.45"
"2023/10/17","3463.76"
"2023/10/18","3463.41"
"2023/10/19","3517.09"
"2023/10/20","3529.40"
"2023/10/23","3556.58"
"2023/10/24","3556.22"
"2023/10/25","3534.53"
"2023/10/26","3585.78"
"2023/10/27","3537.37"
"2023/10/30","3574.87"
"2023/10/31","3548.06"
"2023/11/01","3453.33"
"2023/11/02","3437.44"
"2023/11/06","3375.22"
"2023/11/07","3415.72"
"2023/11/08","3448.17"
"2023/11/09","3401.27"
"2023/11/10","3401.27"
"2023/11/13","3400.93"
"2023/11/14","3386.99"
"2023/11/15","3337.88"
"2023/11/16","3342.22"
"2023/11/17","3312.47"
"2023/11/20","3334.00"
"2023/11/21","3341.67"
"2023/11/22","3326.30"
"2023/11/24","3306.01"
"2023/11/27","3319.90"
"2023/11/28","3330.52"
"2023/11/29","3348.17"
"2023/11/30","3332.77"
"2023/12/01","3322.44"
"2023/12/04","3349.35"
"2023/12/05","3380.83"
"2023/12/06","3317.95"
"2023/12/07","3360.75"
"2023/12/08","3412.84"
"2023/12/11","3363.70"
"2023/12/12","3368.75"
"2023/12/13","3367.07"
"2023/12/14","3411.18"
"2023/12/15","3393.44"
"2023/12/18","3417.19"
"2023/12/19","3387.80"
"2023/12/20","3359.34"
"2023/12/21","3393.27"
"2023/12/22","3378.68"
"2023/12/25","3376.99"
"2023/12/26","3373.61"
"2023/12/27","3335.15"
"2023/12/28","3340.49"
"2023/12/29","3337.15"
"2024/01/04","3320.46"
"2024/01/05","3303.53"
"2024/01/09","3276.77"
"2024/01/10","3231.55"
"2024/01/11","3177.58"
"2024/01/12","3157.88"
"2024/01/15","3118.72"
"2024/01/16","3145.85"
"2024/01/17","3157.80"
"2024/01/18","3165.69"
"2024/01/19","3137.52"
"2024/01/22","3093.28"
"2024/01/23","3094.83"
"2024/01/24","3112.16"
"2024/01/25","3112.16"
"2024/01/26","3154.80"
"2024/01/29","3116.31"
"2024/01/30","3117.87"
"2024/01/31","3089.50"
"2024/02/01","3110.51"
"2024/02/02","3103.36"
"2024/02/05","3082.26"
"2024/02/06","3109.08"
"2024/02/07","3099.75"
"2024/02/08","3079.60"
"2024/02/09","3082.99"
"2024/02/13","3017.63"
"2024/02/14","3050.52"
"2024/02/15","3033.44"
"2024/02/16","2994.61"
"2024/02/19","2983.53"
"2024/02/20","2989.20"
"2024/02/21","2996.08"
"2024/02/22","2956.23"
"2024/02/26","2941.15"
"2024/02/27","2936.15"
"2024/02/28","2941.73"
"2024/02/29","2944.08"
"2024/03/01","2903.16"
"2024/03/04","2902.29"
"2024/03/05","2888.65"
"2024/03/06","2879.70"
"2024/03/07","2894.67"
"2024/03/08","2883.67"
"2024/03/11","2948.26"
"2024/03/12","2960.94"
"2024/03/13","2970.42"
"2024/03/14","2956.16"
"2024/03/15","2946.40"
"2024/03/18","2885.11"
"2024/03/19","2855.10"
"2024/03/21","2806.28"
"2024/03/22","2792.25"
"2024/03/25","2830.50"
"2024/03/26","2826.25"
"2024/03/27","2805.34"
"2024/03/28","2851.35"
"2024/03/29","2834.24"
"2024/04/01","2881.57"
"2024/04/02","2883.88"
"2024/04/03","2895.42"
"2024/04/04","2865.89"
"2024/04/05","2898.27"
"2024/04/08","2871.03"
"2024/04/09","2842.32"
"2024/04/10","2858.24"
"2024/04/11","2853.95"
"2024/04/12","2838.25"
"2024/04/15","2846.48"
"2024/04/16","2902.27"
"2024/04/17","2937.10"
"2024/04/18","2925.06"
"2024/04/19","2981.51"
"2024/04/22","2940.37"
"2024/04/23","2935.67"
"2024/04/24","2881.65"
"2024/04/25","2930.35"
"2024/04/26","2905.44"
"2024/04/30","2838.32"
"2024/05/01","2852.23"
"2024/05/02","2851.94"
"This material is a copyrightable work of Nikkei, JPX and TSE. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without permission from Nikkei, JPX and TSE."
