Date of Data,Close,Year
"2023/01/19","599.63","2022"
"2023/01/19","0.00","2023"
"2023/01/20","599.63","2022"
"2023/01/20","0.00","2023"
"2023/01/23","599.63","2022"
"2023/01/23","0.00","2023"
"2023/01/24","599.63","2022"
"2023/01/24","0.00","2023"
"2023/01/25","599.63","2022"
"2023/01/25","0.00","2023"
"2023/01/26","599.63","2022"
"2023/01/26","0.00","2023"
"2023/01/27","599.63","2022"
"2023/01/27","0.00","2023"
"2023/01/30","599.63","2022"
"2023/01/30","1.78","2023"
"2023/01/31","599.63","2022"
"2023/01/31","1.78","2023"
"2023/02/01","599.63","2022"
"2023/02/01","1.78","2023"
"2023/02/02","599.63","2022"
"2023/02/02","1.78","2023"
"2023/02/03","599.63","2022"
"2023/02/03","1.78","2023"
"2023/02/06","599.63","2022"
"2023/02/06","1.78","2023"
"2023/02/07","599.63","2022"
"2023/02/07","1.78","2023"
"2023/02/08","599.63","2022"
"2023/02/08","1.78","2023"
"2023/02/09","599.63","2022"
"2023/02/09","1.78","2023"
"2023/02/10","599.63","2022"
"2023/02/10","1.78","2023"
"2023/02/13","599.63","2022"
"2023/02/13","1.78","2023"
"2023/02/14","599.63","2022"
"2023/02/14","1.78","2023"
"2023/02/15","599.63","2022"
"2023/02/15","1.78","2023"
"2023/02/16","599.63","2022"
"2023/02/16","1.78","2023"
"2023/02/17","599.63","2022"
"2023/02/17","1.78","2023"
"2023/02/20","599.63","2022"
"2023/02/20","1.78","2023"
"2023/02/21","599.63","2022"
"2023/02/21","1.78","2023"
"2023/02/22","599.63","2022"
"2023/02/22","1.78","2023"
"2023/02/24","599.63","2022"
"2023/02/24","1.78","2023"
"2023/02/27","599.63","2022"
"2023/02/27","17.75","2023"
"2023/02/28","599.63","2022"
"2023/02/28","17.75","2023"
"2023/03/01","599.63","2022"
"2023/03/01","17.75","2023"
"2023/03/02","599.63","2022"
"2023/03/02","17.75","2023"
"2023/03/03","599.63","2022"
"2023/03/03","17.75","2023"
"2023/03/06","599.63","2022"
"2023/03/06","17.75","2023"
"2023/03/07","599.63","2022"
"2023/03/07","17.75","2023"
"2023/03/08","599.63","2022"
"2023/03/08","17.75","2023"
"2023/03/09","599.63","2022"
"2023/03/09","17.75","2023"
"2023/03/10","599.63","2022"
"2023/03/10","17.75","2023"
"2023/03/13","599.63","2022"
"2023/03/13","17.75","2023"
"2023/03/14","599.63","2022"
"2023/03/14","17.75","2023"
"2023/03/15","599.63","2022"
"2023/03/15","17.75","2023"
"2023/03/16","599.63","2022"
"2023/03/16","17.75","2023"
"2023/03/17","599.63","2022"
"2023/03/17","18.27","2023"
"2023/03/20","599.63","2022"
"2023/03/20","18.27","2023"
"2023/03/22","599.63","2022"
"2023/03/22","18.27","2023"
"2023/03/23","599.97","2022"
"2023/03/23","18.27","2023"
"2023/03/24","599.97","2022"
"2023/03/24","18.27","2023"
"2023/03/27","600.08","2022"
"2023/03/27","18.27","2023"
"2023/03/28","600.08","2022"
"2023/03/28","18.27","2023"
"2023/03/29","598.91","2022"
"2023/03/29","18.27","2023"
"2023/03/30","599.19","2022"
"2023/03/30","276.03","2023"
"2023/03/31","600.04","2022"
"2023/03/31","276.03","2023"
"2023/04/03","600.04","2022"
"2023/04/03","276.03","2023"
"2023/04/04","276.03","2023"
"2023/04/05","276.03","2023"
"2023/04/06","276.03","2023"
"2023/04/07","276.03","2023"
"2023/04/10","276.03","2023"
"2023/04/11","276.03","2023"
"2023/04/12","276.03","2023"
"2023/04/13","276.03","2023"
"2023/04/14","277.06","2023"
"2023/04/17","277.06","2023"
"2023/04/18","277.06","2023"
"2023/04/19","277.06","2023"
"2023/04/20","277.06","2023"
"2023/04/21","277.06","2023"
"2023/04/24","277.06","2023"
"2023/04/25","277.06","2023"
"2023/04/26","277.26","2023"
"2023/04/27","277.26","2023"
"2023/04/28","277.26","2023"
"2023/05/01","277.26","2023"
"2023/05/02","277.26","2023"
"2023/05/08","277.26","2023"
"2023/05/09","277.26","2023"
"2023/05/10","277.26","2023"
"2023/05/11","277.26","2023"
"2023/05/12","277.26","2023"
"2023/05/15","277.26","2023"
"2023/05/16","277.26","2023"
"2023/05/17","277.26","2023"
"2023/05/18","277.26","2023"
"2023/05/19","277.26","2023"
"2023/05/22","277.26","2023"
"2023/05/23","277.26","2023"
"2023/05/24","277.30","2023"
"2023/05/25","277.30","2023"
"2023/05/26","277.64","2023"
"2023/05/29","277.64","2023"
"2023/05/30","277.64","2023"
"2023/05/31","277.64","2023"
"2023/06/01","277.64","2023"
"2023/06/02","277.64","2023"
"2023/06/05","277.64","2023"
"2023/06/06","277.64","2023"
"2023/06/07","277.64","2023"
"2023/06/08","277.64","2023"
"2023/06/09","277.64","2023"
"2023/06/12","277.64","2023"
"2023/06/13","277.64","2023"
"2023/06/14","277.64","2023"
"2023/06/15","278.84","2023"
"2023/06/16","278.84","2023"
"2023/06/19","278.84","2023"
"2023/06/20","279.11","2023"
"2023/06/21","283.39","2023"
"2023/06/22","284.95","2023"
"2023/06/23","285.25","2023"
"2023/06/26","287.15","2023"
"2023/06/27","286.98","2023"
"2023/06/28","287.83","2023"
"2023/06/29","323.55","2023"
"2023/06/30","326.13","2023"
"2023/07/03","326.13","2023"
"2023/07/04","326.13","2023"
"2023/07/05","326.13","2023"
"2023/07/06","326.13","2023"
"2023/07/07","326.13","2023"
"2023/07/10","326.13","2023"
"2023/07/11","326.13","2023"
"2023/07/12","326.13","2023"
"2023/07/13","326.13","2023"
"2023/07/14","326.13","2023"
"2023/07/18","326.13","2023"
"2023/07/19","326.13","2023"
"2023/07/20","326.13","2023"
"2023/07/21","326.13","2023"
"2023/07/24","326.13","2023"
"2023/07/25","326.13","2023"
"2023/07/26","326.13","2023"
"2023/07/27","326.13","2023"
"2023/07/28","328.63","2023"
"2023/07/31","328.63","2023"
"2023/08/01","328.63","2023"
"2023/08/02","328.63","2023"
"2023/08/03","328.63","2023"
"2023/08/04","328.63","2023"
"2023/08/07","328.67","2023"
"2023/08/08","328.67","2023"
"2023/08/09","328.93","2023"
"2023/08/10","329.03","2023"
"2023/08/14","329.05","2023"
"2023/08/15","329.05","2023"
"2023/08/16","329.05","2023"
"2023/08/17","329.05","2023"
"2023/08/18","329.05","2023"
"2023/08/21","329.05","2023"
"2023/08/22","329.05","2023"
"2023/08/23","329.05","2023"
"2023/08/24","329.05","2023"
"2023/08/25","329.05","2023"
"2023/08/28","329.05","2023"
"2023/08/29","329.05","2023"
"2023/08/30","348.99","2023"
"2023/08/31","348.99","2023"
"2023/09/01","348.99","2023"
"2023/09/04","348.99","2023"
"2023/09/05","348.99","2023"
"2023/09/06","348.99","2023"
"2023/09/07","348.99","2023"
"2023/09/08","348.99","2023"
"2023/09/11","348.99","2023"
"2023/09/12","348.99","2023"
"2023/09/13","348.99","2023"
"2023/09/14","348.99","2023"
"2023/09/15","348.99","2023"
"2023/09/19","349.50","2023"
"2023/09/20","349.50","2023"
"2023/09/21","349.50","2023"
"2023/09/22","349.50","2023"
"2023/09/25","349.50","2023"
"2023/09/26","349.50","2023"
"2023/09/27","349.50","2023"
"2023/09/28","574.18","2023"
"2023/09/29","574.18","2023"
"2023/10/02","574.18","2023"
"2023/10/03","574.18","2023"
"2023/10/04","574.18","2023"
"2023/10/05","574.18","2023"
"2023/10/06","574.18","2023"
"2023/10/10","574.18","2023"
"2023/10/11","574.18","2023"
"2023/10/12","574.18","2023"
"2023/10/13","574.18","2023"
"2023/10/16","574.23","2023"
"2023/10/17","574.23","2023"
"2023/10/18","574.23","2023"
"2023/10/19","574.23","2023"
"2023/10/20","574.23","2023"
"2023/10/23","574.23","2023"
"2023/10/24","574.23","2023"
"2023/10/25","574.23","2023"
"2023/10/26","574.23","2023"
"2023/10/27","575.41","2023"
"2023/10/30","575.72","2023"
"2023/10/31","575.75","2023"
