Date of Data,Close,Open,High,Low,Close(Nikkei Semiconductor Stock Index (Total Return)),Close(Nikkei Semiconductor Stock Index (Net Total Return))
"2016/02/01","1470.74","1683.55","1683.55","1327.56","1562.47","1548.37"
"2016/03/01","1531.81","1458.74","1582.09","1458.74","1643.15","1625.17"
"2016/04/01","1504.58","1474.16","1581.72","1424.31","1613.94","1596.28"
"2016/05/01","1602.09","1449.55","1602.09","1439.96","1718.53","1699.76"
"2016/06/01","1463.01","1586.67","1586.67","1409.94","1571.83","1554.16"
"2016/07/01","1615.29","1477.75","1615.29","1398.17","1735.46","1715.94"
"2016/08/01","1726.49","1598.99","1726.49","1549.32","1854.63","1833.83"
"2016/09/01","1690.20","1717.38","1719.03","1647.83","1828.87","1805.76"
"2016/10/01","1834.94","1701.95","1834.94","1701.95","1987.28","1961.80"
"2016/11/01","1987.56","1847.31","1987.56","1760.20","2152.72","2125.09"
"2016/12/01","2147.93","2014.70","2189.70","1970.64","2326.85","2296.88"
"2017/01/01","2282.90","2233.78","2322.49","2174.83","2473.05","2441.20"
"2017/02/01","2246.55","2290.47","2354.83","2245.87","2433.67","2402.33"
"2017/03/01","2387.50","2292.71","2427.16","2288.31","2605.52","2568.10"
"2017/04/01","2407.04","2391.51","2435.34","2218.52","2626.85","2589.12"
"2017/05/01","2481.16","2497.39","2564.98","2450.75","2707.76","2668.83"
"2017/06/01","2487.08","2532.51","2607.22","2475.34","2718.69","2678.73"
"2017/07/01","2543.50","2474.06","2657.69","2430.48","2780.37","2739.50"
"2017/08/01","2547.96","2527.92","2581.13","2472.69","2785.24","2744.30"
"2017/09/01","2737.34","2551.89","2762.53","2489.18","3014.05","2965.36"
"2017/10/01","3083.30","2742.65","3083.30","2742.65","3394.99","3340.11"
"2017/11/01","3116.54","3240.83","3349.75","3116.54","3432.83","3377.08"
"2017/12/01","3103.35","3103.53","3150.85","2988.61","3420.07","3364.18"
"2018/01/01","3155.55","3236.17","3336.22","3155.55","3477.61","3420.76"
"2018/02/01","3105.71","3184.19","3184.19","2855.09","3422.69","3366.74"
"2018/03/01","2900.94","3041.58","3158.19","2839.56","3222.89","3165.04"
"2018/04/01","2931.15","2918.24","2966.80","2816.23","3256.44","3198.02"
"2018/05/01","2888.46","2892.71","3026.78","2874.74","3209.00","3151.44"
"2018/06/01","2726.89","2888.32","2987.06","2686.53","3035.18","2979.64"
"2018/07/01","2787.97","2699.96","2800.51","2596.66","3103.15","3046.37"
"2018/08/01","2726.13","2799.36","2799.36","2579.34","3034.47","2978.91"
"2018/09/01","2500.13","2671.44","2688.35","2404.49","2806.96","2750.78"
"2018/10/01","2285.32","2530.85","2530.85","2090.16","2567.84","2516.02"
"2018/11/01","2330.83","2292.42","2393.96","2223.92","2620.10","2566.98"
"2018/12/01","1983.72","2397.86","2397.86","1837.04","2233.27","2187.30"
"2019/01/01","2231.13","1886.94","2244.78","1886.94","2511.81","2460.12"
"2019/02/01","2251.07","2238.29","2377.68","2214.95","2534.27","2482.11"
"2019/03/01","2213.31","2283.10","2356.03","2151.36","2518.56","2461.39"
"2019/04/01","2491.03","2292.51","2547.92","2292.51","2834.57","2770.25"
"2019/05/01","2146.80","2427.87","2427.87","2138.11","2442.88","2387.43"
"2019/06/01","2331.08","2113.70","2331.08","2113.70","2659.61","2597.83"
"2019/07/01","2635.94","2425.58","2648.12","2393.24","3007.42","2937.57"
"2019/08/01","2625.15","2633.14","2633.14","2512.57","2995.12","2925.55"
"2019/09/01","2811.87","2653.99","2856.27","2641.63","3230.88","3151.34"
"2019/10/01","3061.93","2877.11","3138.86","2826.32","3517.86","3431.32"
"2019/11/01","3143.33","3054.02","3168.42","3036.18","3612.74","3523.62"
"2019/12/01","3332.84","3156.01","3354.73","3133.66","3832.77","3737.83"
"2020/01/01","3276.04","3277.70","3463.60","3240.01","3767.45","3674.15"
"2020/02/01","2973.00","3245.60","3400.26","2973.00","3418.94","3334.27"
"2020/03/01","2678.56","3059.48","3059.48","2336.96","3104.31","3022.69"
"2020/04/01","3059.73","2580.02","3059.73","2549.10","3546.05","3452.84"
"2020/05/01","3120.78","2946.87","3177.74","2946.87","3616.81","3521.73"
"2020/06/01","3326.40","3189.53","3364.75","3089.04","3861.34","3758.58"
"2020/07/01","3340.99","3361.97","3572.31","3340.99","3878.31","3775.07"
"2020/08/01","3301.85","3392.18","3500.28","3272.32","3832.85","3730.86"
"2020/09/01","3479.48","3320.58","3524.48","3297.52","4064.91","3951.62"
"2020/10/01","3643.53","3479.48","3740.49","3479.48","4257.93","4139.00"
"2020/11/01","4313.95","3652.50","4316.93","3652.50","5041.46","4900.65"
"2020/12/01","4649.64","4414.24","4656.39","4414.24","5437.21","5284.66"
"2021/01/01","4860.82","4652.85","5257.04","4652.85","5684.33","5524.81"
"2021/02/01","4904.68","4929.05","5283.70","4904.68","5735.63","5574.64"
"2021/03/01","5231.86","5054.90","5246.01","4751.31","6151.54","5972.32"
"2021/04/01","5478.19","5417.42","5703.50","5417.42","6441.19","6253.51"
"2021/05/01","5369.31","5448.15","5482.75","4968.42","6313.38","6129.38"
"2021/06/01","5499.02","5411.80","5605.35","5333.17","6477.40","6286.31"
"2021/07/01","5339.33","5464.97","5487.47","5224.78","6289.31","6103.77"
"2021/08/01","5561.75","5476.70","5563.02","5062.39","6551.41","6358.12"
"2021/09/01","5837.01","5611.36","6417.61","5611.36","6910.26","6699.55"
"2021/10/01","5864.58","5714.35","5903.78","5372.64","6943.30","6731.50"
"2021/11/01","6274.14","6078.34","6624.35","6077.14","7431.48","7204.14"
"2021/12/01","6665.01","6299.54","6711.52","6183.50","7899.11","7656.52"
"2022/01/01","5711.46","6826.03","6826.03","5448.02","6769.20","6561.28"
"2022/02/01","5517.75","5692.63","5856.42","5275.14","6539.99","6339.04"
"2022/03/01","5863.26","5563.44","5879.74","4920.41","7001.08","6775.81"
"2022/04/01","5395.66","5776.64","5776.64","5150.10","6442.78","6235.47"
"2022/05/01","5751.10","5333.44","5755.55","5199.77","6867.45","6646.43"
"2022/06/01","4823.40","5775.10","5804.38","4786.95","5772.62","5584.30"
"2022/07/01","5116.52","4682.46","5173.59","4682.46","6123.44","5923.66"
"2022/08/01","5171.51","5187.60","5387.76","5061.64","6189.54","5987.55"
"2022/09/01","4477.04","5041.97","5246.73","4477.04","5401.72","5216.93"
"2022/10/01","4991.91","4637.89","4991.91","4534.16","6023.27","5817.19"
"2022/11/01","5502.39","5010.45","5716.49","4894.20","6642.33","6414.46"
"2022/12/01","4928.73","5664.70","5664.70","4928.73","5958.02","5752.02"
"2023/01/01","5516.78","4849.89","5600.71","4849.89","6669.13","6438.47"
"2023/02/01","5866.35","5496.76","5874.91","5496.76","7092.51","6847.04"
"2023/03/01","6249.06","5919.37","6249.06","5831.56","7614.69","7339.48"
"2023/04/01","5842.49","6152.35","6152.35","5823.72","7119.35","6862.02"
"2023/05/01","7258.36","5877.96","7336.34","5877.96","8845.04","8525.25"
"2023/06/01","7925.85","7384.65","7945.70","7268.69","9674.10","9321.29"
"2023/07/01","8118.07","8212.53","8212.53","7645.83","9908.72","9547.36"
"2023/08/01","7924.87","8276.04","8276.04","7576.98","9673.13","9320.31"
"2023/09/01","7548.62","7914.58","8018.29","7406.55","9254.94","8909.35"
"2023/10/01","7143.96","7587.41","8020.04","7143.96","8759.23","8432.06"
"2023/11/01","8735.01","7298.37","8735.01","7298.37","10712.56","10311.94"
"2023/12/01","9084.08","8681.15","9145.28","8295.43","11145.11","10727.44"
"2024/01/01","9850.70","8811.00","10170.00","8687.76","12085.97","11633.00"
"2024/02/01","11087.19","9742.49","11176.68","9742.49","13622.13","13107.82"
"2024/03/01","11731.50","11466.73","11757.43","10792.34","14469.24","13912.10"
"2024/04/01","10447.40","11415.79","11599.62","9986.74","12885.47","12389.32"
"2024/05/01","11112.34","10579.63","11553.40","10578.80","13711.21","13182.17"
"2024/06/01","11374.03","11114.64","11453.29","10782.29","14042.06","13498.70"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
