Date of Data,Close,Open,High,Low,Close(Nikkei Asia300 ASEAN Index),Close(Nikkei Asia300 China Index),Close(Nikkei Asia300 China Index(CNY)),Close(Nikkei Asia300 Hong Kong Index),Close(Nikkei Asia300 Hong Kong Index(HKD)),Close(Nikkei Asia300 Taiwan Index),Close(Nikkei Asia300 Taiwan Index(TWD)),Close(Nikkei Asia300 South Korea Index),Close(Nikkei Asia300 South Korea Index(KRW)),Close(Nikkei Asia300 Indonesia Index),Close(Nikkei Asia300 Indonesia Index(IDR)),Close(Nikkei Asia300 Malaysia Index),Close(Nikkei Asia300 Malaysia Index(MYR)),Close(Nikkei Asia300 Philippines Index),Close(Nikkei Asia300 Philippines Index(PHP)),Close(Nikkei Asia300 Singapore Index),Close(Nikkei Asia300 Singapore Index(SGD)),Close(Nikkei Asia300 Thailand Index),Close(Nikkei Asia300 Thailand Index(THB)),Close(Nikkei Asia300 Vietnam Index),Close(Nikkei Asia300 Vietnam Index(VND)),Close(Nikkei Asia300 India Index),Close(Nikkei Asia300 India Index(INR))
2020/2/28,1273.39,1308.07,1308.07,1269.81,1123.18,1317.15,1432.78,1213.94,1220.39,n/a,n/a,1268.47,1305.7,1308.2,1363.85,909.67,899.92,970.86,1042.09,1129.47,1116.93,1149.05,1011.72,1915.26,1979.08,1248.91,1340.18
2020/3/2,1284.85,1275.15,1292.38,1267.73,1121.46,1344.83,1458.49,1207.26,1211.27,1529.16,1385.76,1303.39,1318.88,1284.53,1331.69,906.08,892.96,967.31,1032.77,1132.74,1116.15,1162.38,1016.99,1918.6,1981.6,1244.68,1337.22
2020/3/3,1292.46,1284.56,1304.58,1284.56,1136.4,1349.27,1467.51,1201.11,1205.57,1555.27,1410.17,1305.59,1324.56,1332.22,1382.59,910.57,898.78,974.42,1040.57,1133.71,1120.32,1189.82,1045.97,1927.56,1989.66,1252.62,1361.11
2020/3/4,1306.59,1296.78,1307.24,1293.73,1151.52,1354.65,1462.73,1199.97,1202.42,1577.24,1421.89,1350.05,1358.76,1388.51,1424.35,923.81,906.1,986.19,1049.41,1138.18,1117.88,1190.68,1039.42,1920.94,1982.74,1251.97,1366.73
2020/3/5,1323.17,1305.27,1326.21,1304.19,1148.72,1386.14,1498.49,1228.45,1231.29,1591.52,1436.79,1363.73,1372.61,1382.85,1423.57,932.23,909.88,989.76,1054.69,1128.44,1109.27,1188.86,1044.46,1921.33,1982.79,1253.26,1364.97
2020/3/6,1292.74,1321.25,1321.25,1287.9,1125.22,1355.93,1464.54,1204.16,1207.06,1556.08,1406.21,1328.69,1341.94,1328,1372.89,923.62,904.84,975.96,1041.6,1109.68,1086.58,1164.35,1020.66,1916.42,1977.31,1216.1,1331.37
2020/3/9,1227.55,1292.15,1292.15,1224.43,1039.8,1298.43,1404.5,1149.81,1152.18,1505.37,1366.43,1255.6,1280.2,1209.63,1265.04,878.83,869.21,915.86,975.34,1034.28,1014.95,1037.35,912.51,1783.92,1840.19,1139.93,1253.49
2020/3/10,1241.36,1226.59,1248.04,1223.43,1055.56,1322.87,1431.91,1158.56,1161.06,1512.32,1370.14,1269.34,1288.43,1242.58,1295.43,878.87,873.79,913.71,971.11,1054.65,1039.05,1053.75,922.53,1818.34,1873.6,n/a,n/a
2020/3/11,1227.52,1243.22,1243.22,1225.61,1043.25,1310.8,1419.39,1156.48,1158.7,1491.5,1353.71,1232.36,1248.63,1225.8,1277.94,883.5,877.35,919.84,977.84,1028.71,1014.95,1044.17,915.01,1798.59,1853.09,1144.7,1254.78
2020/3/12,1168.64,1226.21,1226.21,1168.03,974.88,1266.18,1379.33,1112.9,1115.81,1427.19,1298.79,1174.27,1206.75,1145.94,1208.84,861.58,861.65,815.37,879.3,978.73,973.01,932.46,821.54,1724.44,1778.46,1047.21,1155.34
2020/3/13,1158.63,1166.15,1166.15,1093.15,960.9,1256.92,1366.64,1105.61,1107.39,1401.33,1276.19,1138.8,1177.85,1138.93,1220.49,815.19,819.09,823.9,884.34,955.47,953.27,947.1,839.46,1715.53,1770.26,1091.36,1199.19
2020/3/16,1099.3,1158.92,1162.94,1098.55,898.67,1198.76,1307.96,1062.42,1064.29,1337.84,1221.28,1090.51,1138.39,1067.52,1156.38,763.4,771.17,744.47,810.29,904.83,912.44,872.45,778.88,1691.91,1747.16,1000.93,1105.9
2020/3/17,1082.25,1098.49,1104.88,1073.48,870.14,1200.44,1312.09,1073.86,1075.76,1301.16,1190.94,1045.94,1104.99,980.71,1080.88,738.07,752.86,n/a,n/a,890.07,900.08,854.74,769.75,1655.7,1710.87,982.71,1083.45
2020/3/18,1040.42,1083.7,1091.46,1039.41,856.09,1154.32,1262.29,1025.58,1027.47,1265.55,1160.73,982.58,1052.72,942.62,1041.65,720.95,739.37,n/a,n/a,873.77,891.41,858.98,777.64,1654.2,1712.41,940.71,1040.23
2020/3/19,994.89,1040.46,1044.85,977.23,803.92,1140.64,1261.81,971.71,972.88,1195.71,1100.22,899.22,975.34,839.92,970.9,698.64,722.81,647.14,700.75,829.28,851.9,849.01,769.79,1595.68,1660.92,908.27,1013.99
2020/3/20,1059.62,997.33,1060.27,997.33,840.91,1196.68,1317.97,1026.72,1027.29,1288.87,1177.78,991.07,1045.56,854.22,987.44,754.8,777.54,675.17,725.83,859.73,881.54,915.58,828.87,1537.35,1603.27,979.37,1092.67
2020/3/23,995.02,1055.6,1055.6,994.08,778.37,1152.33,1277.15,969.32,969.52,1228.82,1126.59,917.74,987.96,766.78,922.59,718.77,749.21,667.41,723.67,791.99,821.85,826.14,759.42,1425.35,1491.86,855.28,966.81
2020/3/24,1049.07,994.7,1051.57,994.7,806.3,1206.58,1330.17,1007.8,1007.96,1287.69,1176.48,1023.71,1082.8,749.04,895.8,744.25,773.49,678.19,729.66,851.81,876.13,852.22,779.83,1397,1464.67,884.79,1002.3
2020/3/25,1094.77,1050.82,1096.18,1050.82,844.91,1245.79,1376.82,1054.13,1054.26,1331.97,1218.02,1087.79,1141.39,n/a,n/a,770.46,792.77,719.74,772.24,908.99,931.86,896.09,819.22,1487.86,1561.26,934.87,1061.49
2020/3/26,1102.41,1094.15,1110.85,1087.19,876.61,1238.49,1367.33,1053.29,1053.35,1341.56,1227.89,1075.37,1121.44,875.76,1036.21,783.16,796.1,778.72,836.02,899.92,918.35,911.97,830.95,1538.39,1615.64,983.29,1101.18
2020/3/27,1110.97,1106.41,1129.26,1106.41,892.36,1243.65,1374.04,1068.84,1068.66,1329.92,1215.42,1102.93,1145.91,946.76,1108.17,793.16,808.13,745.64,800.66,913.22,929.52,917.63,833.54,1578.74,1658.02,978.11,1095.84
2020/3/30,1092.07,1112.75,1112.75,1086.05,864.8,1231.38,1360.45,1050.75,1050.88,1314.24,1201.09,1090.42,1136.38,904.07,1073,787.95,800.04,724.43,777.12,877.72,887.35,899.6,818.92,1498.35,1574.93,939.38,1055.1
2020/3/31,1114.41,1091.99,1115.57,1091.99,887.3,1251.86,1383.62,1078.45,1078.53,1324.72,1212.79,1109.34,1154.32,924.71,1095.81,804.93,814.45,752.38,807.25,897.94,907.85,929.3,850.87,1519.88,1595.94,980.2,1100.87
2020/4/1,1090.67,1116.26,1117.75,1088.8,871.29,1234.37,1364.98,1068.38,1068.18,1316.97,1206.29,1050.91,1099.92,900.34,1076.09,786.02,800.85,762.54,819.45,877.82,892.55,908.96,834.79,1572.13,1648.99,947.1,1060.47
2020/4/2,1102.31,1088.34,1102.31,1079.13,884.23,1252.61,1385.06,1075.48,1075.35,n/a,n/a,1076.07,1123.19,907.07,1086.11,789.75,806.13,758.75,811.54,894.54,907.39,943.08,866.65,n/a,n/a,n/a,n/a
2020/4/3,1096.77,1102.77,1105.19,1092.73,876.99,1244.68,1376.26,1084.47,1084.53,n/a,n/a,1069.96,1123.83,925.65,1103.65,789.25,806.36,757.9,811.59,864.74,880.66,940.59,864.62,1631.81,1708.68,918.81,1039.71
2020/4/6,1119.3,1096.05,1119.73,1096.05,902.39,n/a,n/a,1110.3,1110.28,1342.68,1226.48,1115.51,1165.28,968.85,1153.74,797.96,816.76,789.39,842.32,893.74,908.99,n/a,n/a,1716.03,1788.47,n/a,n/a
2020/4/7,1154.66,1120.32,1155.31,1120.32,933.07,1285.53,1413.6,1136.92,1136.88,1372.7,1248.5,1147.59,1185.02,973.62,1141.38,814.18,828.58,808.69,860.36,931.41,941.76,1013.14,923.97,1728.39,1802.12,1008.94,1133.69
2020/4/8,1142.9,1154.36,1154.8,1141.47,915.11,1271.72,1399.93,1125.08,1124.89,1387.88,1263.61,1126.28,1168.81,936.55,1099.62,808.56,824.77,789.17,839.75,917.82,929.64,996.2,910.47,1693.51,1773.28,995.42,1129.51
2020/4/9,1156.8,1144.43,1157.3,1144.43,926.48,n/a,n/a,1135.35,1135.48,1383.18,1257.82,1145.26,1187.27,959,1101.58,814.61,828.45,n/a,n/a,935.55,944.61,994.19,908.63,1733.46,1809.57,1032.58,1171.49
2020/4/10,1161.72,1158.7,1161.75,1156.24,929.92,n/a,n/a,n/a,n/a,1383.54,1256.31,1164.29,1198.06,n/a,n/a,810.51,819.14,n/a,n/a,n/a,n/a,1004.39,914.03,1723.2,1795.57,n/a,n/a
2020/4/13,1153.83,1160.99,1160.99,1152.62,929.92,n/a,n/a,n/a,n/a,1375.52,1251.19,1136.04,1175.26,958.26,1088.19,807,818.43,802.28,854.21,940.78,944.62,1002.53,913.74,1730.24,1802.67,1022.2,1158.69
2020/4/14,1169.28,1153.75,1170.57,1153.75,948.05,1296.76,1426.1,1146.29,1146.01,1410.12,1281.17,1155.67,1193.99,976.02,1107.65,815.34,828.81,824.73,878.15,963.1,967.51,1019.41,929.68,1729.3,1804.69,n/a,n/a
2020/4/15,1161.87,1170.65,1174.86,1160.87,938.62,1284.16,1412.83,1133.33,1132.96,1418.85,1290.9,n/a,n/a,954.99,1079.62,825.35,839.95,846.43,901.58,941.73,950.52,1001.94,910.97,1740.11,1813.57,1014.35,1152.95
2020/4/16,1156.09,1160.45,1160.45,1152.53,916.36,1289.79,1421.96,1125.82,1125.5,1407.66,1280.98,1142.33,1191.22,907.58,1029.32,817.66,838.84,787.32,841.43,939.2,951.43,976.76,889.16,1741.76,1815.3,1015.16,1160
2020/4/17,1185.94,1156.09,1191.39,1156.09,939.75,1304.16,1437.38,1153.93,1153.58,1459.59,1327.53,1192.3,1234.19,965.44,1080.91,834.21,854.84,823.64,881.53,937.22,947.16,1015.62,921.99,1747.98,1820.53,1045.26,1187.71
2020/4/20,1182.24,1186.05,1186.96,1178.82,941.56,1304.48,1436.64,1141.45,1141.04,1458.57,1322.76,1174.88,1216.66,950.51,1062.46,838.66,860.39,817.05,871.66,937.82,944.97,1040.61,940.9,1753.22,1828.02,1049.06,1190.57
2020/4/21,1153.36,1180.69,1180.69,1150.68,918.08,1279.55,1413.05,1118.03,1117.61,1409.86,1283.7,1146.4,1202.08,925.43,1036.11,814.01,838.54,791.79,846.29,918.07,931.4,1016.85,921.12,1697.79,1770.98,1015.3,1160.11
2020/4/22,1165.62,1153.06,1165.62,1141.25,923.25,1296.56,1429.79,1119.21,1118.75,1411.4,1282.72,1158.77,1214.73,940.84,1053.36,820.09,840.37,791.1,844.14,919.41,930.08,1023.69,922.46,1694.11,1769.77,1048.71,1193.66
2020/4/23,1171.97,1165.41,1175.49,1164.35,924.04,1301.24,1435.52,1121.83,1121.58,1418.74,1290.03,1167.48,1222.19,944.37,1053.88,821.68,840.07,795.17,847.48,917.4,927.4,1024.45,923.15,1690.95,1766.25,1066.95,1208.36
2020/4/24,1160.55,1171.95,1171.95,1159.9,912.15,1291.87,1424.28,1111.38,1111.04,1413.58,1284.61,1149.99,1206.91,914.66,1020.72,815.24,834.44,773.5,826.27,913.45,923.27,1013.06,916.28,1727.71,1805.64,1051.25,1193.7
2020/4/27,1180.23,1160.84,1183.26,1160.41,921.57,1312.74,1448.56,1126.87,1126.46,1443.11,1311.27,1177.87,1228.6,927.39,1032.24,816.42,834.32,771.22,823.1,930.01,936.18,1022.64,925.51,1716.24,1789.84,1065.54,1207.06
2020/4/28,1190.51,1181.22,1190.98,1175.12,926.51,1325.77,1462.46,1141.23,1140.91,1448.57,1312.47,1191.44,1234.84,918.75,1027.29,811.88,831.2,795.38,846.63,941.56,946.21,1023.36,924.73,1703.51,1775.57,1073.28,1214.67
2020/4/29,1200.56,1190.16,1200.64,1189.78,935.3,n/a,n/a,1142.56,1142.2,1472.79,1330.67,1199.87,1242.44,935.32,1037.66,821.63,837.13,809.7,860.41,946.72,949.31,1027.19,927.91,1698.33,1769.13,1098.37,1235.35
2020/4/30,1218.33,1203.41,1218.33,1203.41,967.37,n/a,n/a,n/a,n/a,1511.67,1357.62,n/a,n/a,1015.12,1094.09,846.79,855.81,819.07,869.16,970.3,970.06,1053.83,949.62,n/a,n/a,1145.4,1279.6
2020/5/4,1172.43,1210.74,1210.74,1171.86,942.19,n/a,n/a,1098.47,1098.53,1463.14,1317.61,1158.29,1207.16,972.95,1064.56,827.92,837.71,796.93,848.81,938.25,943.02,n/a,n/a,1686.07,1757.62,1080.31,1215.17
2020/5/5,1176.89,1173.81,1181.39,1173.81,946.3,n/a,n/a,1107.46,1107.53,1467.44,1324.15,n/a,n/a,979.09,1069.85,837.9,846.82,811.55,864.08,943.92,948.58,1034.69,933.82,1712.75,1783.61,1072.62,1208.69
2020/5/6,1187.04,1177.1,1191.33,1175.52,945.78,1311.02,1449.49,1121.93,1121.79,1463.98,1325.5,1180.03,1228.39,981.09,1068.47,826.56,838.08,807.7,859.31,947.97,954.46,n/a,n/a,1747.46,1819.91,1073.89,1211.73
2020/5/7,1183.29,1184.91,1187.35,1180.94,944.26,1304.64,1441.57,1113.72,1113.37,1468.68,1331.75,1175.33,1224.8,n/a,n/a,n/a,n/a,811.83,863.25,n/a,n/a,1019.04,919.69,1773.77,1847.47,1070.36,1207.16
2020/5/8,1197.73,1185.38,1200.98,1185.38,948.52,1327.07,1462.9,1122.14,1121.9,1483.62,1339.56,1188.73,1233.18,982.31,1063.37,829.72,843.62,809.97,860.24,951.89,954.09,1030.29,925.83,1810.09,1881.44,1086.64,1221.22
2020/5/11,1208.23,1197.73,1214.66,1197.5,957.78,1351.49,1491.99,1135.15,1134.89,1500.01,1354.04,1175.92,1222.82,997.73,1077.16,n/a,n/a,816.41,864.88,959.85,963.84,1045.69,937.34,1840.42,1908.46,1088.66,1225.06
2020/5/12,1197.03,1207.12,1207.27,1191.46,953.03,1340.6,1480.48,1118.99,1118.62,1476.59,1333.79,1166.03,1213.64,972.39,1051.93,830.65,843.59,813.17,859.82,953.9,958.82,1055.3,944.48,1871.03,1940.87,1082.87,1214.19
2020/5/13,1200.33,1196.46,1203.16,1189.39,951.31,1337.67,1478.11,1112.55,1112.2,1486.55,1343.37,1177.9,1226.61,966.39,1043.32,846.18,858.57,809.48,855.94,948.13,953.21,1051.28,938.24,1858.3,1929.07,1099.84,1231.32
2020/5/14,1184.28,1199.23,1199.23,1182.84,938.56,1326.57,1466.03,1093.79,1093.5,1467.78,1326.5,1162.98,1213.29,943.82,1018.28,846.17,861.34,811.88,861.19,929.05,936.6,1036.62,926.89,1860.53,1931.63,1069.13,1198.11
2020/5/15,1179.97,1183.65,1187.45,1177.09,933,1312.72,1452.05,1100.51,1100.25,1473.63,1332.36,1159.79,1212.87,933.2,1006.14,848.07,865.06,789.34,842.1,927.82,936.67,1033.07,923.14,1852.93,1924.15,1067.33,1200.18
