Date of Data,Code,Company Name,Nikkei Industrial Classification,Weight
"2024/05/31","1605","INPEX CORP.","Mining","3.3062%"
"2024/05/31","1808","HASEKO CORP.","Construction","0.5077%"
"2024/05/31","1928","SEKISUI HOUSE, LTD.","Construction","1.5747%"
"2024/05/31","2768","SOJITZ CORP.","Trading Companies","1.9147%"
"2024/05/31","2914","JAPAN TOBACCO INC.","Foods","3.4223%"
"2024/05/31","4042","TOSOH CORP.","Chemicals","1.1561%"
"2024/05/31","4061","DENKA CO., LTD.","Chemicals","0.3788%"
"2024/05/31","4183","MITSUI CHEMICALS, INC.","Chemicals","1.0003%"
"2024/05/31","4188","MITSUBISHI CHEMICAL GROUP CORP.","Chemicals","1.2134%"
"2024/05/31","4208","UBE CORP.","Chemicals","0.5308%"
"2024/05/31","4502","TAKEDA PHARMACEUTICAL CO., LTD.","Pharmaceuticals","1.8749%"
"2024/05/31","4631","DIC CORP.","Chemicals","0.4914%"
"2024/05/31","5019","IDEMITSU KOSAN CO., LTD.","Petroleum","2.4612%"
"2024/05/31","5020","ENEOS HOLDINGS, INC.","Petroleum","3.0968%"
"2024/05/31","5108","BRIDGESTONE CORP.","Rubber","1.5855%"
"2024/05/31","5201","AGC INC.","Glass & Ceramics","1.2455%"
"2024/05/31","5214","NIPPON ELECTRIC GLASS CO., LTD.","Glass & Ceramics","0.6426%"
"2024/05/31","5401","NIPPON STEEL CORP.","Steel","2.9535%"
"2024/05/31","5406","KOBE STEEL, LTD.","Steel","2.5926%"
"2024/05/31","5411","JFE HOLDINGS, INC.","Steel","2.5787%"
"2024/05/31","5706","MITSUI MINING & SMELTING CO.","Nonferrous Metals","0.7113%"
"2024/05/31","6113","AMADA CO., LTD.","Machinery","0.4657%"
"2024/05/31","6178","JAPAN POST HOLDINGS CO., LTD.","Services","2.8769%"
"2024/05/31","6724","SEIKO EPSON CORP.","Electric Machinery","0.7781%"
"2024/05/31","7186","CONCORDIA FINANCIAL GROUP, LTD.","Banking","1.3309%"
"2024/05/31","7202","ISUZU MOTORS LTD.","Automobiles & Auto parts","1.7816%"
"2024/05/31","7751","CANON INC.","Electric Machinery","2.1269%"
"2024/05/31","7762","CITIZEN WATCH CO., LTD.","Precision Instruments","0.5186%"
"2024/05/31","8031","MITSUI & CO., LTD.","Trading Companies","2.8758%"
"2024/05/31","8053","SUMITOMO CORP.","Trading Companies","2.6333%"
"2024/05/31","8058","MITSUBISHI CORP.","Trading Companies","2.9681%"
"2024/05/31","8306","MITSUBISHI UFJ FINANCIAL GROUP, INC.","Banking","3.6481%"
"2024/05/31","8308","RESONA HOLDINGS, INC.","Banking","2.2201%"
"2024/05/31","8309","SUMITOMO MITSUI TRUST HOLDINGS, INC.","Banking","1.8662%"
"2024/05/31","8316","SUMITOMO MITSUI FINANCIAL GROUP, INC.","Banking","3.7269%"
"2024/05/31","8354","FUKUOKA FINANCIAL GROUP, INC.","Banking","1.4675%"
"2024/05/31","8411","MIZUHO FINANCIAL GROUP, INC.","Banking","3.3804%"
"2024/05/31","8601","DAIWA SECURITIES GROUP INC.","Securities","1.5526%"
"2024/05/31","8604","NOMURA HOLDINGS, INC.","Securities","1.8914%"
"2024/05/31","8630","SOMPO HOLDINGS, INC.","Insurance","3.2774%"
"2024/05/31","8725","MS&AD INSURANCE GROUP HOLDINGS, INC.","Insurance","2.8765%"
"2024/05/31","8766","TOKIO MARINE HOLDINGS, INC.","Insurance","3.0991%"
"2024/05/31","8795","T&D HOLDINGS, INC.","Insurance","1.5330%"
"2024/05/31","9101","NIPPON YUSEN K.K.","Marine Transport","3.1588%"
"2024/05/31","9104","MITSUI O.S.K.LINES, LTD.","Marine Transport","3.8156%"
"2024/05/31","9107","KAWASAKI KISEN KAISHA, LTD.","Marine Transport","5.2138%"
"2024/05/31","9147","NIPPON EXPRESS HOLDINGS, INC.","Land Transport","0.7084%"
"2024/05/31","9434","SOFTBANK CORP.","Communications","2.9693%"
