Date of Data,Code,ISIN,Company Name,Price,Base Price,Weight Factor,Sector,Nikkei Industrial Classifications Name,Nikkei Industrial Classifications Code
2017/5/8,7270,JP3814800003,SUBARU CORP.,4256,4283,83373,Technology,Automobiles & Auto parts,27
2017/5/8,7751,JP3242800005,CANON INC.,3794,3750,145080,Technology,Electric Machinery,23
2017/5/8,7752,JP3973400009,"RICOH CO., LTD.",917,877,288819,Technology,Electric Machinery,23
2017/5/8,8001,JP3143600009,ITOCHU CORP.,1640.5,1627.5,283866,Materials,Trading Companies,43
2017/5/8,8002,JP3877600001,MARUBENI CORP.,701.6,693,534434,Materials,Trading Companies,43
2017/5/8,8031,JP3893600001,"MITSUI & CO., LTD.",1617,1599,280149,Materials,Trading Companies,43
2017/5/8,8035,JP3571400005,TOKYO ELECTRON LTD.,15095,14795,38433,Technology,Electric Machinery,23
2017/5/8,8053,JP3404600003,SUMITOMO CORP.,1542.5,1511.5,308747,Materials,Trading Companies,43
2017/5/8,8058,JP3898400001,MITSUBISHI CORP.,2462.5,2437.5,155058,Materials,Trading Companies,43
2017/5/8,8304,JP3711200000,"AOZORA BANK, LTD.",417,411,776657,Financials,Banking,47
2017/5/8,8306,JP3902900004,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",734.3,715.9,586854,Financials,Banking,47
2017/5/8,8308,JP3500610005,"RESONA HOLDINGS, INC.",616.3,598.1,854295,Financials,Banking,47
2017/5/8,8309,JP3892100003,"SUMITOMO MITSUI TRUST HOLDINGS, INC.",4015,3910,69898,Financials,Banking,47
2017/5/8,8316,JP3890350006,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",4241,4153,114459,Financials,Banking,47
2017/5/8,8354,JP3805010000,"FUKUOKA FINANCIAL GROUP, INC.",531,514,317821,Financials,Banking,47
2017/5/8,8411,JP3885780001,"MIZUHO FINANCIAL GROUP, INC.",209.9,206.7,2465596,Financials,Banking,47
2017/5/8,8601,JP3502200003,DAIWA SECURITIES GROUP INC.,694.2,686.9,459300,Financials,Securities,49
2017/5/8,8604,JP3762600009,"NOMURA HOLDINGS, INC.",708.7,681.8,605745,Financials,Securities,49
2017/5/8,8628,JP3863800003,"MATSUI SECURITIES CO., LTD.",922,898,90090,Financials,Securities,49
2017/5/8,8725,JP3890310000,"MS&AD INSURANCE GROUP HOLDINGS, INC.",3778,3681,79949,Financials,Insurance,51
2017/5/8,8729,JP3435350008,SONY FINANCIAL HOLDINGS INC.,1848,1805,119557,Financials,Insurance,51
2017/5/8,8766,JP3910660004,"TOKIO MARINE HOLDINGS, INC.",4870,4751,91430,Financials,Insurance,51
2017/5/8,9412,JP3396350005,SKY PERFECT JSAT HOLDINGS INC.,536,527,110408,Technology,Communications,65
2017/5/8,9437,JP3165650007,"NTT DOCOMO, INC.",2707.5,2680.5,103274,Technology,Communications,65
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission.",,,,,,,,,
