Date of Data,Ticker,Market Identifier Code,Company Name,Country/Region,Weights
"2024/05/31","01288","XHKG","Agricultural Bank of China","China","0.30"
"2024/05/31","532921","XBOM","Adani Ports & Special Economic Zone","India","0.29"
"2024/05/31","500312","XBOM","Oil & Natural Gas Corporation","India","0.29"
"2024/05/31","533278","XBOM","Coal India","India","0.29"
"2024/05/31","02899","XHKG","Zijin Mining Group","China","0.28"
"2024/05/31","500440","XBOM","Hindalco Industries","India","0.28"
"2024/05/31","051910","XKRX","LG Chem","South Korea","0.28"
"2024/05/31","02423","XHKG","KE Holdings","China","0.27"
"2024/05/31","1216","XTAI","Uni-President Enterprises","Taiwan","0.27"
"2024/05/31","02015","XHKG","Li Auto","China","0.26"
"2024/05/31","512599","XBOM","Adani Enterprises","India","0.26"
"2024/05/31","2357","XTAI","Asustek Computer","Taiwan","0.26"
"2024/05/31","1023","XKLS","CIMB Group Holdings","Malaysia","0.24"
"2024/05/31","207940","XKRX","Samsung Biologics","South Korea","0.24"
"2024/05/31","500300","XBOM","Grasim Industries","India","0.24"
"2024/05/31","01109","XHKG","China Resources Land","Hong Kong","0.24"
"2024/05/31","3034","XTAI","Novatek Microelectronics","Taiwan","0.24"
"2024/05/31","012330","XKRX","Hyundai Mobis","South Korea","0.24"
"2024/05/31","00011","XHKG","Hang Seng Bank","Hong Kong","0.23"
"2024/05/31","500790","XBOM","Nestle India","India","0.23"
"2024/05/31","500228","XBOM","JSW Steel","India","0.23"
"2024/05/31","035720","XKRX","Kakao","South Korea","0.23"
"2024/05/31","06160","XHKG","BeiGene","China","0.22"
"2024/05/31","00027","XHKG","Galaxy Entertainment Group","Hong Kong","0.22"
"2024/05/31","02057","XHKG","ZTO Express","China","0.22"
"2024/05/31","09633","XHKG","Nongfu Spring","China","0.22"
"2024/05/31","532755","XBOM","Tech Mahindra","India","0.22"
"2024/05/31","1303","XTAI","Nan Ya Plastics","Taiwan","0.21"
"2024/05/31","2002","XTAI","China Steel","Taiwan","0.21"
"2024/05/31","DELTA","XBKK","Delta Electronics (Thailand)","Thailand","0.21"
"2024/05/31","J36","XSES","Jardine Matheson Holdings","Hong Kong","0.21"
"2024/05/31","028260","XKRX","Samsung C&T","South Korea","0.20"
"2024/05/31","1301","XTAI","Formosa Plastics","Taiwan","0.20"
"2024/05/31","TLKM","XIDX","Telkom Indonesia","Indonesia","0.20"
"2024/05/31","BYAN","XIDX","Bayan Resources","Indonesia","0.20"
"2024/05/31","06690","XHKG","Haier Smart Home","China","0.19"
"2024/05/31","00003","XHKG","Hong Kong & China Gas","Hong Kong","0.19"
"2024/05/31","000810","XKRX","Samsung Fire & Marine Insurance","South Korea","0.19"
"2024/05/31","066570","XKRX","LG Electronics","South Korea","0.19"
"2024/05/31","541450","XBOM","Adani Green Energy","India","0.19"
"2024/05/31","2379","XTAI","Realtek Semiconductor","Taiwan","0.18"
"2024/05/31","505200","XBOM","Eicher Motors","India","0.18"
"2024/05/31","5347","XKLS","Tenaga Nasional","Malaysia","0.18"
"2024/05/31","507685","XBOM","Wipro","India","0.18"
"2024/05/31","003550","XKRX","LG Corp.","South Korea","0.18"
"2024/05/31","540376","XBOM","Avenue Supermarts","India","0.18"
"2024/05/31","01113","XHKG","CK Asset Holdings","Hong Kong","0.18"
"2024/05/31","PTT","XBKK","PTT","Thailand","0.18"
"2024/05/31","AOT","XBKK","Airports of Thailand","Thailand","0.18"
"2024/05/31","532977","XBOM","Bajaj Auto","India","0.18"
"2024/05/31","6669","XTAI","Wiwynn","Taiwan","0.17"
"2024/05/31","09866","XHKG","NIO","China","0.17"
"2024/05/31","530965","XBOM","Indian Oil Corp.","India","0.17"
"2024/05/31","500825","XBOM","Britannia Industries ","India","0.17"
"2024/05/31","SM","XPHS","SM Investments","Philippines","0.17"
"2024/05/31","500547","XBOM","Bharat Petroleum Corp.","India","0.17"
"2024/05/31","F34","XSES","Wilmar International","Singapore","0.17"
"2024/05/31","3037","XTAI","Unimicron","Taiwan","0.16"
"2024/05/31","00688","XHKG","China Overseas Land & Investment","Hong Kong","0.16"
"2024/05/31","02688","XHKG","ENN Energy Holdings","China","0.16"
"2024/05/31","BN4","XSES","Keppel Corp.","Singapore","0.16"
"2024/05/31","CPALL","XBKK","CP All","Thailand","0.16"
"2024/05/31","4938","XTAI","Pegatron","Taiwan","0.16"
"2024/05/31","2327","XTAI","Yageo","Taiwan","0.16"
"2024/05/31","2207","XTAI","Hotai Motor","Taiwan","0.16"
"2024/05/31","3008","XTAI","Largan Precision","Taiwan","0.16"
"2024/05/31","1101","XTAI","Taiwan Cement","Taiwan","0.15"
"2024/05/31","033780","XKRX","KT & G","South Korea","0.15"
"2024/05/31","1326","XTAI","Formosa Chemicals & Fibre","Taiwan","0.15"
"2024/05/31","532488","XBOM","Divi's Laboratories","India","0.15"
"2024/05/31","2603","XTAI","Evergreen Marine","Taiwan","0.15"
"2024/05/31","C6L","XSES","Singapore Airlines","Singapore","0.15"
"2024/05/31","00267","XHKG","CITIC","Hong Kong","0.15"
"2024/05/31","009150","XKRX","Samsung Electro-Mechanics","South Korea","0.15"
"2024/05/31","00291","XHKG","China Resources Beer","Hong Kong","0.14"
"2024/05/31","34020","XKRX","Doosan Enerbility","South Korea","0.14"
"2024/05/31","02331","XHKG","Li Ning","China","0.14"
"2024/05/31","GULF","XBKK","Gulf Energy Development","Thailand","0.14"
"2024/05/31","500295","XBOM","Vedanta","India","0.14"
"2024/05/31","00175","XHKG","Geely Automobile Holdings","Hong Kong","0.14"
"2024/05/31","ADVANC","XBKK","Advanced Info Service","Thailand","0.14"
"2024/05/31","S68","XSES","Singapore Exchange","Singapore","0.13"
"2024/05/31","532424","XBOM","Godrej Consumer Products","India","0.13"
"2024/05/31","032830","XKRX","Samsung Life Insurance","South Korea","0.13"
"2024/05/31","01919","XHKG","COSCO SHIPPING Holdings","China","0.13"
"2024/05/31","3045","XTAI","Taiwan Mobile","Taiwan","0.13"
"2024/05/31","02319","XHKG","China Mengniu Dairy","Hong Kong","0.13"
"2024/05/31","00788","XHKG","China Tower","China","0.13"
"2024/05/31","500331","XBOM","Pidilite Industries","India","0.13"
"2024/05/31","ASII","XIDX","Astra International","Indonesia","0.12"
"2024/05/31","SMPH","XPHS","SM Prime Holdings","Philippines","0.12"
"2024/05/31","2395","XTAI","Advantech","Taiwan","0.12"
"2024/05/31","00066","XHKG","MTR","Hong Kong","0.12"
"2024/05/31","02269","XHKG","Wuxi Biologics","China","0.12"
"2024/05/31","010130","XKRX","Korea Zinc","South Korea","0.12"
"2024/05/31","034730","XKRX","SK","South Korea","0.11"
"2024/05/31","S63","XSES","Singapore Technologies Engineering","Singapore","0.11"
"2024/05/31","ICT","XPHS","International Container Terminal Services Inc.","Philippines","0.11"
"2024/05/31","018260","XKRX","Samsung SDS","South Korea","0.11"
"2024/05/31","6415","XTAI","Silergy","Taiwan","0.11"
"2024/05/31","11200","XKRX","HMM ","South Korea","0.11"
"2024/05/31","BDO","XPHS","BDO Unibank","Philippines","0.11"
"2024/05/31","2912","XTAI","President Chain Store","Taiwan","0.11"
"2024/05/31","1590","XTAI","Airtac International Group","Taiwan","0.10"
"2024/05/31","009540","XKRX","Korea Shipbuilding & Offshore Engineering","South Korea","0.10"
"2024/05/31","02333","XHKG","Great Wall Motor","China","0.10"
"2024/05/31","01816","XHKG","CGN Power","China","0.10"
"2024/05/31","8869","XKLS","Press Metal Aluminium Holdings","Malaysia","0.10"
"2024/05/31","090430","XKRX","Amorepacific Corp.","South Korea","0.10"
"2024/05/31","5225","XKLS","IHH Healthcare","Malaysia","0.10"
"2024/05/31","KBANK","XBKK","Kasikornbank","Thailand","0.10"
"2024/05/31","5183","XKLS","Petronas Chemicals Group","Malaysia","0.10"
"2024/05/31","4904","XTAI","Far Eastone Telecommunications","Taiwan","0.09"
"2024/05/31","00012","XHKG","Henderson Land Development","Hong Kong","0.09"
"2024/05/31","BPI","XPHS","Bank of the Philippine Islands","Philippines","0.09"
"2024/05/31","017670","XKRX","SK Telecom","South Korea","0.09"
"2024/05/31","02382","XHKG","Sunny Optical Technology (Group)","China","0.09"
"2024/05/31","2609","XTAI","Yang Ming Marine Transport","Taiwan","0.09"
"2024/05/31","500096","XBOM","Dabur India","India","0.09"
"2024/05/31","G13","XSES","Genting Singapore","Singapore","0.09"
"2024/05/31","096770","XKRX","SK Innovation","South Korea","0.09"
"2024/05/31","539254","XBOM","Adani Transmission","India","0.09"
"2024/05/31","015760","XKRX","Korea Electric Power","South Korea","0.08"
"2024/05/31","6505","XTAI","Formosa Petrochemical","Taiwan","0.08"
"2024/05/31","02338","XHKG","Weichai Power","China","0.08"
"2024/05/31","2615","XTAI","Wan Hai Lines","Taiwan","0.08"
"2024/05/31","09626","XHKG","Bilibili","China","0.08"
"2024/05/31","U96","XSES","Sembcorp Industries","Singapore","0.08"
"2024/05/31","030200","XKRX","KT","South Korea","0.08"
"2024/05/31","03993","XHKG","China Molybdenum","China","0.08"
"2024/05/31","Y92","XSES","Thai Beverage","Thailand","0.07"
"2024/05/31","AMRT","XIDX","Sumber Alfaria Trijaya","Indonesia","0.07"
"2024/05/31","5285","XKLS","Sime Darby Plantation","Malaysia","0.07"
"2024/05/31","6033","XKLS","Petronas Gas","Malaysia","0.07"
"2024/05/31","00914","XHKG","Anhui Conch Cement","China","0.07"
"2024/05/31","BDMS","XBKK","Bangkok Dusit Medical Services","Thailand","0.07"
"2024/05/31","500387","XBOM","Shree Cement","India","0.07"
"2024/05/31","086280","XKRX","Hyundai Glovis","South Korea","0.07"
"2024/05/31","6888","XKLS","Axiata Group","Malaysia","0.07"
"2024/05/31","051900","XKRX","LG Household & Health Care","South Korea","0.07"
"2024/05/31","V03","XSES","Venture Corporation","Singapore","0.06"
"2024/05/31","3490","XKRX","Korean Air Lines","South Korea","0.06"
"2024/05/31","6947","XKLS","Digi.com","Malaysia","0.06"
"2024/05/31","00960","XHKG","Longfor Group Holdings","China","0.06"
"2024/05/31","S51","XSES","Seatrium","Singapore","0.06"
"2024/05/31","352820","XKRX","HYBE","South Korea","0.06"
"2024/05/31","01766","XHKG","CRRC","China","0.06"
"2024/05/31","06862","XHKG","Haidilao International Holding","China","0.06"
"2024/05/31","1961","XKLS","IOI Corp.","Malaysia","0.06"
"2024/05/31","AC","XPHS","Ayala Corp.","Philippines","0.06"
"2024/05/31","2445","XKLS","Kuala Lumpur Kepong","Malaysia","0.06"
"2024/05/31","CRC","XBKK","Central Retail Corporation","Thailand","0.06"
"2024/05/31","SCB","XBKK","SCB X Public","Thailand","0.06"
"2024/05/31","ADRO","XIDX","Adaro Energy Indonesia","Indonesia","0.06"
"2024/05/31","3816","XKLS","MISC","Malaysia","0.05"
"2024/05/31","2408","XTAI","Nanya Technology","Taiwan","0.05"
"2024/05/31","CPIN","XIDX","Charoen Pokphand Indonesia","Indonesia","0.05"
"2024/05/31","MDKA","XIDX","Merdeka Copper Gold","Indonesia","0.05"
"2024/05/31","00390","XHKG","China Railway Group","China","0.05"
"2024/05/31","4065","XKLS","PPB Group","Malaysia","0.05"
"2024/05/31","C52","XSES","Comfortdelgro","Singapore","0.05"
"2024/05/31","GTCAP","XPHS","GT Capital Holdings","Philippines","0.05"
"2024/05/31","6770","XTAI","Powerchip Semiconductor Manufacturing Corp.","Taiwan","0.05"
"2024/05/31","TEL","XPHS","PLDT","Philippines","0.05"
"2024/05/31","01876","XHKG","Budweiser Brewing Company APAC","Hong Kong","0.05"
"2024/05/31","036570","XKRX","NCsoft","South Korea","0.05"
"2024/05/31","CPF","XBKK","Charoen Pokphand Foods","Thailand","0.05"
"2024/05/31","BBL","XBKK","Bangkok Bank","Thailand","0.05"
"2024/05/31","INTUCH","XBKK","Intouch Holdings","Thailand","0.05"
"2024/05/31","C09","XSES","City Developments","Singapore","0.05"
"2024/05/31","CPN","XBKK","Central Pattana","Thailand","0.05"
"2024/05/31","010950","XKRX","S-Oil","South Korea","0.05"
"2024/05/31","SCC","XBKK","Siam Cement","Thailand","0.04"
"2024/05/31","MBT","XPHS","Metropolitan Bank & Trust","Philippines","0.04"
"2024/05/31","C07","XSES","Jardine Cycle & Carriage","Singapore","0.04"
"2024/05/31","U14","XSES","UOL Group","Singapore","0.04"
"2024/05/31","6012","XKLS","Maxis","Malaysia","0.04"
"2024/05/31","KLBF","XIDX","Kalbe Farma","Indonesia","0.04"
"2024/05/31","S58","XSES","SATS","Singapore","0.04"
"2024/05/31","BRPT","XIDX","Barito Pacific","Indonesia","0.04"
"2024/05/31","MER","XPHS","Manila Electric","Philippines","0.04"
"2024/05/31","02359","XHKG","WuXi AppTec","China","0.04"
"2024/05/31","4707","XKLS","Nestle (Malaysia)","Malaysia","0.04"
"2024/05/31","034220","XKRX","LG Display","South Korea","0.04"
"2024/05/31","JFC","XPHS","Jollibee Foods","Philippines","0.04"
"2024/05/31","JGS","XPHS","JG Summit Holdings","Philippines","0.04"
"2024/05/31","INDF","XIDX","Indofood Sukses Makmur","Indonesia","0.04"
"2024/05/31","PTTGC","XBKK","PTT Global Chemical","Thailand","0.04"
"2024/05/31","011170","XKRX","Lotte Chemical","South Korea","0.04"
"2024/05/31","00763","XHKG","ZTE","China","0.04"
"2024/05/31","02588","XHKG","BOC Aviation","Singapore","0.04"
"2024/05/31","02202","XHKG","China Vanke","China","0.04"
"2024/05/31","5681","XKLS","Petronas Dagangan","Malaysia","0.03"
"2024/05/31","06098","XHKG","Country Garden Services Holdings","China","0.03"
"2024/05/31","AEV","XPHS","Aboitiz Equity Ventures","Philippines","0.03"
"2024/05/31","IVL","XBKK","Indorama Ventures","Thailand","0.03"
"2024/05/31","5168","XKLS","Hartalega Holdings","Malaysia","0.03"
"2024/05/31","7113","XKLS","Top Glove","Malaysia","0.03"
"2024/05/31","MAKRO","XBKK","Siam Makro","Thailand","0.03"
"2024/05/31","EA","XBKK","Energy Absolute","Thailand","0.03"
"2024/05/31","251270","XKRX","Netmarble","South Korea","0.03"
"2024/05/31","01772","XHKG","Ganfeng Lithium","China","0.03"
"2024/05/31","UNVR","XIDX","Unilever Indonesia","Indonesia","0.03"
"2024/05/31","GLO","XPHS","Globe Telecom","Philippines","0.02"
"2024/05/31","EMTK","XIDX","Elang Mahkota Teknologi","Indonesia","0.02"
"2024/05/31","00753","XHKG","Air China","China","0.02"
"2024/05/31","HMPRO","XBKK","Home Product Center","Thailand","0.02"
"2024/05/31","302440","XKRX","SK bioscience","South Korea","0.02"
"2024/05/31","VC2","XSES","Olam Group","Singapore","0.02"
"2024/05/31","TOWR","XIDX","Sarana Menara Nusantara","Indonesia","0.02"
"2024/05/31","EMP","XPHS","Emperador","Philippines","0.02"
"2024/05/31","SMC","XPHS","San Miguel","Philippines","0.02"
"2024/05/31","02007","XHKG","Country Garden Holdings","China","0.02"
"2024/05/31","INCO","XIDX","Vale Indonesia","Indonesia","0.01"
"2024/05/31","ACEN","XPHS","AC Energy","Philippines","0.01"
"2024/05/31","GGRM","XIDX","Gudang Garam","Indonesia","0.01"
"2024/05/31","01880","XHKG","China Tourism Group Duty Free","China","0.01"
"2024/05/31","MYOR","XIDX","Mayora Indah","Indonesia","0.01"
"2024/05/31","CNVRG","XPHS","Converge ICT Solutions","Philippines","0.01"
"2024/05/31","PGOLD","XPHS","Puregold Price Club","Philippines","0.01"
"(Note) Country/Region of each company is determined based on the place where its headquarter exists in principle. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
