Date of Data,Time of Data,Closing Flag,Index Value
"2015/06/18","09:00:50","0","14722.94"
"2015/06/18","09:00:51","0","14722.57"
"2015/06/18","09:00:52","0","14722.27"
"2015/06/18","09:00:53","0","14722.22"
"2015/06/18","09:00:54","0","14722.25"
"2015/06/18","09:00:55","0","14722.09"
"2015/06/18","09:00:56","0","14722.45"
"2015/06/18","09:00:57","0","14722.29"
"2015/06/18","09:00:58","0","14720.39"
"2015/06/18","09:00:59","0","14719.78"
"2015/06/18","09:01:00","0","14719.77"
"2015/06/18","09:01:01","0","14718.34"
"2015/06/18","09:01:02","0","14716.92"
"2015/06/18","09:01:03","0","14715.64"
"2015/06/18","09:01:04","0","14715.62"
"2015/06/18","09:01:05","0","14714.72"
"2015/06/18","09:01:06","0","14714.70"
"2015/06/18","09:01:07","0","14711.84"
"2015/06/18","09:01:08","0","14711.90"
"2015/06/18","09:01:09","0","14711.62"
"2015/06/18","09:01:10","0","14711.03"
"2015/06/18","09:01:11","0","14710.71"
"2015/06/18","09:01:12","0","14709.96"
"2015/06/18","09:01:13","0","14709.65"
"2015/06/18","09:01:14","0","14709.69"
"2015/06/18","09:01:15","0","14709.51"
"2015/06/18","09:01:16","0","14710.00"
"2015/06/18","09:01:17","0","14709.95"
"2015/06/18","09:01:18","0","14709.67"
"2015/06/18","09:01:19","0","14709.93"
"2015/06/18","09:01:20","0","14703.80"
"2015/06/18","09:01:21","0","14702.95"
"2015/06/18","09:01:22","0","14702.83"
"2015/06/18","09:01:23","0","14702.51"
"2015/06/18","09:01:24","0","14702.63"
"2015/06/18","09:01:25","0","14702.36"
"2015/06/18","09:01:26","0","14702.52"
"2015/06/18","09:01:27","0","14703.48"
"2015/06/18","09:01:28","0","14702.76"
"2015/06/18","09:01:29","0","14703.30"
"2015/06/18","09:01:30","0","14703.60"
"2015/06/18","09:01:31","0","14704.73"
"2015/06/18","09:01:32","0","14705.28"
"2015/06/18","09:01:33","0","14705.57"
"2015/06/18","09:01:34","0","14700.65"
"2015/06/18","09:01:35","0","14700.80"
"2015/06/18","09:01:36","0","14700.83"
"2015/06/18","09:01:37","0","14701.09"
"2015/06/18","09:01:38","0","14700.77"
"2015/06/18","09:01:39","0","14700.61"
"2015/06/18","09:01:40","0","14700.63"
"2015/06/18","09:01:41","0","14700.11"
"2015/06/18","09:01:42","0","14699.96"
"2015/06/18","09:01:43","0","14699.83"
"2015/06/18","09:01:44","0","14699.84"
"2015/06/18","09:01:45","0","14699.73"
"2015/06/18","09:01:46","0","14699.65"
"2015/06/18","09:01:47","0","14699.95"
"2015/06/18","09:01:48","0","14699.68"
"2015/06/18","09:01:49","0","14700.18"
"2015/06/18","09:01:50","0","14700.50"
"2015/06/18","09:01:51","0","14700.79"
"2015/06/18","09:01:52","0","14700.59"
"2015/06/18","09:01:53","0","14700.33"
"2015/06/18","09:01:54","0","14700.40"
"2015/06/18","09:01:55","0","14700.54"
"2015/06/18","09:01:56","0","14700.20"
"2015/06/18","09:01:57","0","14699.77"
"2015/06/18","09:01:58","0","14699.41"
"2015/06/18","09:01:59","0","14699.05"
"2015/06/18","09:02:00","0","14698.84"
"2015/06/18","09:02:01","0","14698.99"
"2015/06/18","09:02:02","0","14698.90"
"2015/06/18","09:02:03","0","14699.18"
"2015/06/18","09:02:04","0","14699.76"
"2015/06/18","09:02:05","0","14700.50"
"2015/06/18","09:02:06","0","14701.04"
"2015/06/18","09:02:07","0","14701.16"
"2015/06/18","09:02:08","0","14702.55"
"2015/06/18","09:02:09","0","14703.23"
"2015/06/18","09:02:10","0","14703.59"
"2015/06/18","09:02:11","0","14703.97"
"2015/06/18","09:02:12","0","14703.90"
"2015/06/18","09:02:13","0","14704.37"
"2015/06/18","09:02:14","0","14704.37"
"2015/06/18","09:02:15","0","14704.04"
"2015/06/18","09:02:16","0","14703.76"
"2015/06/18","09:02:17","0","14703.81"
"2015/06/18","09:02:18","0","14703.68"
"2015/06/18","09:02:19","0","14703.45"
"2015/06/18","09:02:20","0","14703.14"
"2015/06/18","09:02:21","0","14703.38"
"2015/06/18","09:02:22","0","14703.77"
"2015/06/18","09:02:23","0","14704.22"
"2015/06/18","09:02:24","0","14703.69"
"2015/06/18","09:02:25","0","14703.93"
"2015/06/18","09:02:26","0","14703.67"
"2015/06/18","09:02:27","0","14704.21"
"2015/06/18","09:02:28","0","14703.93"
"2015/06/18","09:02:29","0","14703.92"
"2015/06/18","09:02:30","0","14703.81"
"2015/06/18","09:02:31","0","14703.82"
"2015/06/18","09:02:32","0","14704.14"
"2015/06/18","09:02:33","0","14704.26"
"2015/06/18","09:02:34","0","14704.48"
"2015/06/18","09:02:35","0","14704.77"
"2015/06/18","09:02:36","0","14704.28"
"2015/06/18","09:02:37","0","14703.90"
"2015/06/18","09:02:38","0","14704.08"
"2015/06/18","09:02:39","0","14704.14"
"2015/06/18","09:02:40","0","14704.67"
"2015/06/18","09:02:41","0","14705.20"
"2015/06/18","09:02:42","0","14705.32"
"2015/06/18","09:02:43","0","14705.36"
"2015/06/18","09:02:44","0","14705.44"
"2015/06/18","09:02:45","0","14705.65"
"2015/06/18","09:02:46","0","14706.12"
"2015/06/18","09:02:47","0","14706.40"
"2015/06/18","09:02:48","0","14706.19"
"2015/06/18","09:02:49","0","14706.66"
"2015/06/18","09:02:50","0","14706.61"
"2015/06/18","09:02:51","0","14706.54"
"2015/06/18","09:02:52","0","14706.38"
"2015/06/18","09:02:53","0","14706.37"
"2015/06/18","09:02:54","0","14706.48"
"2015/06/18","09:02:55","0","14706.65"
"2015/06/18","09:02:56","0","14707.46"
"2015/06/18","09:02:57","0","14707.78"
"2015/06/18","09:02:58","0","14707.27"
"2015/06/18","09:02:59","0","14706.85"
"2015/06/18","09:03:00","0","14706.76"
"2015/06/18","09:03:01","0","14706.44"
"2015/06/18","09:03:02","0","14705.97"
"2015/06/18","09:03:03","0","14705.77"
"2015/06/18","09:03:04","0","14705.75"
"2015/06/18","09:03:05","0","14705.78"
"2015/06/18","09:03:06","0","14704.20"
"2015/06/18","09:03:07","0","14704.93"
"2015/06/18","09:03:08","0","14704.87"
"2015/06/18","09:03:09","0","14704.81"
"2015/06/18","09:03:10","0","14704.89"
"2015/06/18","09:03:11","0","14705.11"
"2015/06/18","09:03:12","0","14705.06"
"2015/06/18","09:03:13","0","14705.31"
"2015/06/18","09:03:14","0","14705.37"
"2015/06/18","09:03:15","0","14705.41"
"2015/06/18","09:03:16","0","14705.37"
"2015/06/18","09:03:17","0","14705.24"
"2015/06/18","09:03:18","0","14705.52"
"2015/06/18","09:03:19","0","14705.69"
"2015/06/18","09:03:20","0","14705.39"
"2015/06/18","09:03:21","0","14705.79"
"2015/06/18","09:03:22","0","14706.09"
"2015/06/18","09:03:23","0","14706.04"
"2015/06/18","09:03:24","0","14706.00"
"2015/06/18","09:03:25","0","14705.46"
"2015/06/18","09:03:26","0","14705.56"
"2015/06/18","09:03:27","0","14705.34"
"2015/06/18","09:03:28","0","14705.55"
"2015/06/18","09:03:29","0","14705.55"
"2015/06/18","09:03:30","0","14705.45"
"2015/06/18","09:03:31","0","14705.67"
"2015/06/18","09:03:32","0","14705.83"
"2015/06/18","09:03:33","0","14706.31"
"2015/06/18","09:03:34","0","14706.18"
"2015/06/18","09:03:35","0","14706.11"
"2015/06/18","09:03:36","0","14706.16"
"2015/06/18","09:03:37","0","14706.20"
"2015/06/18","09:03:38","0","14705.91"
"2015/06/18","09:03:39","0","14706.05"
"2015/06/18","09:03:40","0","14706.32"
"2015/06/18","09:03:41","0","14706.67"
"2015/06/18","09:03:42","0","14706.72"
"2015/06/18","09:03:43","0","14706.85"
"2015/06/18","09:03:44","0","14706.64"
"2015/06/18","09:03:45","0","14706.17"
"2015/06/18","09:03:46","0","14706.02"
"2015/06/18","09:03:47","0","14706.01"
"2015/06/18","09:03:48","0","14705.64"
"2015/06/18","09:03:49","0","14705.74"
"2015/06/18","09:03:50","0","14705.38"
"2015/06/18","09:03:51","0","14705.60"
"2015/06/18","09:03:52","0","14705.36"
"2015/06/18","09:03:53","0","14705.50"
"2015/06/18","09:03:54","0","14705.64"
"2015/06/18","09:03:55","0","14705.57"
"2015/06/18","09:03:56","0","14706.11"
"2015/06/18","09:03:57","0","14706.00"
"2015/06/18","09:03:58","0","14705.65"
"2015/06/18","09:03:59","0","14705.71"
"2015/06/18","09:04:00","0","14705.56"
"2015/06/18","09:04:01","0","14705.76"
"2015/06/18","09:04:02","0","14705.71"
"2015/06/18","09:04:03","0","14705.78"
"2015/06/18","09:04:04","0","14705.93"
"2015/06/18","09:04:05","0","14705.78"
"2015/06/18","09:04:06","0","14705.90"
"2015/06/18","09:04:07","0","14706.07"
"2015/06/18","09:04:08","0","14706.01"
"2015/06/18","09:04:09","0","14705.99"
"2015/06/18","09:04:10","0","14706.07"
"2015/06/18","09:04:11","0","14706.43"
"2015/06/18","09:04:12","0","14706.43"
"2015/06/18","09:04:13","0","14706.65"
"2015/06/18","09:04:14","0","14706.48"
"2015/06/18","09:04:15","0","14706.51"
"2015/06/18","09:04:16","0","14706.51"
"2015/06/18","09:04:17","0","14706.24"
"2015/06/18","09:04:18","0","14706.11"
"2015/06/18","09:04:19","0","14706.36"
"2015/06/18","09:04:20","0","14706.87"
"2015/06/18","09:04:21","0","14706.72"
"2015/06/18","09:04:22","0","14706.72"
"2015/06/18","09:04:23","0","14706.91"
"2015/06/18","09:04:24","0","14707.17"
"2015/06/18","09:04:25","0","14707.44"
"2015/06/18","09:04:26","0","14707.16"
"2015/06/18","09:04:27","0","14707.07"
"2015/06/18","09:04:28","0","14706.89"
"2015/06/18","09:04:29","0","14707.17"
"2015/06/18","09:04:30","0","14707.25"
"2015/06/18","09:04:31","0","14707.03"
"2015/06/18","09:04:32","0","14707.24"
"2015/06/18","09:04:33","0","14707.27"
"2015/06/18","09:04:34","0","14707.21"
"2015/06/18","09:04:35","0","14707.49"
"2015/06/18","09:04:36","0","14707.59"
"2015/06/18","09:04:37","0","14707.97"
"2015/06/18","09:04:38","0","14708.36"
"2015/06/18","09:04:39","0","14708.46"
"2015/06/18","09:04:40","0","14708.32"
"2015/06/18","09:04:41","0","14707.95"
"2015/06/18","09:04:42","0","14707.72"
"2015/06/18","09:04:43","0","14707.59"
"2015/06/18","09:04:44","0","14707.14"
"2015/06/18","09:04:45","0","14706.83"
"2015/06/18","09:04:46","0","14706.63"
"2015/06/18","09:04:47","0","14706.45"
"2015/06/18","09:04:48","0","14706.31"
"2015/06/18","09:04:49","0","14706.35"
"2015/06/18","09:04:50","0","14706.23"
"2015/06/18","09:04:51","0","14706.22"
"2015/06/18","09:04:52","0","14705.99"
"2015/06/18","09:04:53","0","14706.03"
"2015/06/18","09:04:54","0","14705.87"
"2015/06/18","09:04:55","0","14704.78"
"2015/06/18","09:04:56","0","14705.00"
"2015/06/18","09:04:57","0","14704.81"
"2015/06/18","09:04:58","0","14704.54"
"2015/06/18","09:04:59","0","14704.77"
"2015/06/18","09:05:00","0","14704.78"
"2015/06/18","09:05:01","0","14704.53"
"2015/06/18","09:05:02","0","14704.90"
"2015/06/18","09:05:03","0","14701.96"
"2015/06/18","09:05:04","0","14700.77"
"2015/06/18","09:05:05","0","14700.50"
"2015/06/18","09:05:06","0","14700.03"
"2015/06/18","09:05:07","0","14699.72"
"2015/06/18","09:05:08","0","14699.54"
"2015/06/18","09:05:09","0","14699.34"
"2015/06/18","09:05:10","0","14698.17"
"2015/06/18","09:05:11","0","14698.04"
"2015/06/18","09:05:12","0","14697.21"
"2015/06/18","09:05:13","0","14696.86"
"2015/06/18","09:05:14","0","14696.48"
"2015/06/18","09:05:15","0","14696.68"
"2015/06/18","09:05:16","0","14696.55"
"2015/06/18","09:05:17","0","14696.84"
"2015/06/18","09:05:18","0","14696.69"
"2015/06/18","09:05:19","0","14696.62"
"2015/06/18","09:05:20","0","14696.68"
"2015/06/18","09:05:21","0","14696.75"
"2015/06/18","09:05:22","0","14696.52"
"2015/06/18","09:05:23","0","14696.95"
"2015/06/18","09:05:24","0","14698.42"
"2015/06/18","09:05:25","0","14698.23"
"2015/06/18","09:05:26","0","14698.21"
"2015/06/18","09:05:27","0","14697.95"
"2015/06/18","09:05:28","0","14698.14"
"2015/06/18","09:05:29","0","14698.28"
"2015/06/18","09:05:30","0","14698.31"
"2015/06/18","09:05:31","0","14698.19"
"2015/06/18","09:05:32","0","14698.07"
"2015/06/18","09:05:33","0","14698.63"
"2015/06/18","09:05:34","0","14698.39"
"2015/06/18","09:05:35","0","14698.41"
"2015/06/18","09:05:36","0","14698.20"
"2015/06/18","09:05:37","0","14698.61"
"2015/06/18","09:05:38","0","14699.07"
"2015/06/18","09:05:39","0","14699.17"
"2015/06/18","09:05:40","0","14699.27"
"2015/06/18","09:05:41","0","14699.14"
"2015/06/18","09:05:42","0","14699.26"
"2015/06/18","09:05:43","0","14699.83"
"2015/06/18","09:05:44","0","14699.58"
"2015/06/18","09:05:45","0","14699.71"
"2015/06/18","09:05:46","0","14699.70"
"2015/06/18","09:05:47","0","14699.03"
"2015/06/18","09:05:48","0","14699.01"
"2015/06/18","09:05:49","0","14698.92"
"2015/06/18","09:05:50","0","14698.84"
"2015/06/18","09:05:51","0","14699.22"
"2015/06/18","09:05:52","0","14699.45"
"2015/06/18","09:05:53","0","14699.29"
"2015/06/18","09:05:54","0","14699.66"
"2015/06/18","09:05:55","0","14699.65"
"2015/06/18","09:05:56","0","14699.46"
"2015/06/18","09:05:57","0","14699.75"
"2015/06/18","09:05:58","0","14699.47"
"2015/06/18","09:05:59","0","14699.76"
"2015/06/18","09:06:00","0","14699.68"
"2015/06/18","09:06:01","0","14699.99"
"2015/06/18","09:06:02","0","14699.61"
"2015/06/18","09:06:03","0","14699.63"
"2015/06/18","09:06:04","0","14699.52"
"2015/06/18","09:06:05","0","14699.44"
"2015/06/18","09:06:06","0","14699.68"
"2015/06/18","09:06:07","0","14699.79"
"2015/06/18","09:06:08","0","14699.83"
"2015/06/18","09:06:09","0","14699.84"
"2015/06/18","09:06:10","0","14699.60"
"2015/06/18","09:06:11","0","14699.48"
"2015/06/18","09:06:12","0","14699.73"
"2015/06/18","09:06:13","0","14700.08"
"2015/06/18","09:06:14","0","14700.36"
"2015/06/18","09:06:15","0","14700.23"
"2015/06/18","09:06:16","0","14700.48"
"2015/06/18","09:06:17","0","14700.41"
"2015/06/18","09:06:18","0","14700.43"
"2015/06/18","09:06:19","0","14700.64"
"2015/06/18","09:06:20","0","14700.48"
"2015/06/18","09:06:21","0","14700.17"
"2015/06/18","09:06:22","0","14700.00"
"2015/06/18","09:06:23","0","14700.59"
"2015/06/18","09:06:24","0","14700.62"
"2015/06/18","09:06:25","0","14701.09"
"2015/06/18","09:06:26","0","14701.10"
"2015/06/18","09:06:27","0","14701.11"
"2015/06/18","09:06:28","0","14701.93"
"2015/06/18","09:06:29","0","14701.80"
"2015/06/18","09:06:30","0","14702.01"
"2015/06/18","09:06:31","0","14702.43"
"2015/06/18","09:06:32","0","14702.43"
"2015/06/18","09:06:33","0","14701.92"
"2015/06/18","09:06:34","0","14702.54"
"2015/06/18","09:06:35","0","14702.70"
"2015/06/18","09:06:36","0","14703.14"
"2015/06/18","09:06:37","0","14702.98"
"2015/06/18","09:06:38","0","14703.04"
"2015/06/18","09:06:39","0","14703.29"
"2015/06/18","09:06:40","0","14703.45"
"2015/06/18","09:06:41","0","14703.72"
"2015/06/18","09:06:42","0","14703.82"
"2015/06/18","09:06:43","0","14704.04"
"2015/06/18","09:06:44","0","14703.43"
"2015/06/18","09:06:45","0","14703.66"
"2015/06/18","09:06:46","0","14703.58"
"2015/06/18","09:06:47","0","14703.47"
"2015/06/18","09:06:48","0","14703.63"
"2015/06/18","09:06:49","0","14703.37"
"2015/06/18","09:06:50","0","14703.09"
"2015/06/18","09:06:51","0","14703.30"
"2015/06/18","09:06:52","0","14703.24"
"2015/06/18","09:06:53","0","14702.88"
"2015/06/18","09:06:54","0","14702.81"
"2015/06/18","09:06:55","0","14702.70"
"2015/06/18","09:06:56","0","14702.74"
"2015/06/18","09:06:57","0","14702.69"
"2015/06/18","09:06:58","0","14703.06"
"2015/06/18","09:06:59","0","14703.18"
"2015/06/18","09:07:00","0","14703.42"
"2015/06/18","09:07:01","0","14703.37"
"2015/06/18","09:07:02","0","14703.55"
"2015/06/18","09:07:03","0","14703.07"
"2015/06/18","09:07:04","0","14703.37"
"2015/06/18","09:07:05","0","14703.32"
"2015/06/18","09:07:06","0","14703.40"
"2015/06/18","09:07:07","0","14703.29"
"2015/06/18","09:07:08","0","14703.15"
"2015/06/18","09:07:09","0","14703.04"
"2015/06/18","09:07:10","0","14702.77"
"2015/06/18","09:07:11","0","14703.21"
"2015/06/18","09:07:12","0","14703.26"
"2015/06/18","09:07:13","0","14703.11"
"2015/06/18","09:07:14","0","14702.98"
"2015/06/18","09:07:15","0","14702.96"
"2015/06/18","09:07:16","0","14703.37"
"2015/06/18","09:07:17","0","14703.60"
"2015/06/18","09:07:18","0","14703.81"
"2015/06/18","09:07:19","0","14703.92"
"2015/06/18","09:07:20","0","14703.70"
"2015/06/18","09:07:21","0","14703.82"
"2015/06/18","09:07:22","0","14704.16"
"2015/06/18","09:07:23","0","14704.28"
"2015/06/18","09:07:24","0","14704.41"
"2015/06/18","09:07:25","0","14704.40"
"2015/06/18","09:07:26","0","14704.61"
"2015/06/18","09:07:27","0","14704.87"
"2015/06/18","09:07:28","0","14705.50"
"2015/06/18","09:07:29","0","14705.76"
"2015/06/18","09:07:30","0","14706.12"
"2015/06/18","09:07:31","0","14705.67"
"2015/06/18","09:07:32","0","14705.60"
"2015/06/18","09:07:33","0","14706.02"
"2015/06/18","09:07:34","0","14706.50"
"2015/06/18","09:07:35","0","14706.59"
"2015/06/18","09:07:36","0","14706.69"
"2015/06/18","09:07:37","0","14706.94"
"2015/06/18","09:07:38","0","14708.04"
"2015/06/18","09:07:39","0","14708.04"
"2015/06/18","09:07:40","0","14708.11"
"2015/06/18","09:07:41","0","14707.72"
"2015/06/18","09:07:42","0","14707.16"
"2015/06/18","09:07:43","0","14707.04"
"2015/06/18","09:07:44","0","14707.00"
"2015/06/18","09:07:45","0","14706.75"
"2015/06/18","09:07:46","0","14706.75"
"2015/06/18","09:07:47","0","14706.98"
"2015/06/18","09:07:48","0","14707.20"
"2015/06/18","09:07:49","0","14707.20"
"2015/06/18","09:07:50","0","14707.07"
"2015/06/18","09:07:51","0","14707.07"
"2015/06/18","09:07:52","0","14707.07"
"2015/06/18","09:07:53","0","14707.29"
"2015/06/18","09:07:54","0","14707.05"
"2015/06/18","09:07:55","0","14707.58"
"2015/06/18","09:07:56","0","14707.73"
"2015/06/18","09:07:57","0","14707.40"
"2015/06/18","09:07:58","0","14708.00"
"2015/06/18","09:07:59","0","14707.99"
"2015/06/18","09:08:00","0","14708.01"
"2015/06/18","09:08:01","0","14707.61"
"2015/06/18","09:08:02","0","14708.54"
"2015/06/18","09:08:03","0","14708.96"
"2015/06/18","09:08:04","0","14709.04"
"2015/06/18","09:08:05","0","14709.37"
"2015/06/18","09:08:06","0","14709.25"
"2015/06/18","09:08:07","0","14709.19"
"2015/06/18","09:08:08","0","14709.46"
"2015/06/18","09:08:09","0","14709.83"
"2015/06/18","09:08:10","0","14710.18"
"2015/06/18","09:08:11","0","14710.66"
"2015/06/18","09:08:12","0","14710.99"
"2015/06/18","09:08:13","0","14711.61"
"2015/06/18","09:08:14","0","14712.22"
"2015/06/18","09:08:15","0","14712.27"
"2015/06/18","09:08:16","0","14712.47"
"2015/06/18","09:08:17","0","14712.60"
"2015/06/18","09:08:18","0","14712.86"
"2015/06/18","09:08:19","0","14713.29"
"2015/06/18","09:08:20","0","14713.42"
"2015/06/18","09:08:21","0","14714.07"
"2015/06/18","09:08:22","0","14714.10"
"2015/06/18","09:08:23","0","14714.45"
"2015/06/18","09:08:24","0","14714.64"
"2015/06/18","09:08:25","0","14714.58"
"2015/06/18","09:08:26","0","14714.45"
"2015/06/18","09:08:27","0","14714.67"
"2015/06/18","09:08:28","0","14714.89"
"2015/06/18","09:08:29","0","14715.31"
"2015/06/18","09:08:30","0","14715.40"
"2015/06/18","09:08:31","0","14715.57"
"2015/06/18","09:08:32","0","14716.20"
"2015/06/18","09:08:33","0","14716.77"
"2015/06/18","09:08:34","0","14717.09"
"2015/06/18","09:08:35","0","14717.04"
"2015/06/18","09:08:36","0","14716.73"
"2015/06/18","09:08:37","0","14716.68"
"2015/06/18","09:08:38","0","14717.04"
"2015/06/18","09:08:39","0","14717.08"
"2015/06/18","09:08:40","0","14717.15"
"2015/06/18","09:08:41","0","14717.22"
"2015/06/18","09:08:42","0","14717.85"
"2015/06/18","09:08:43","0","14717.77"
"2015/06/18","09:08:44","0","14717.88"
"2015/06/18","09:08:45","0","14718.12"
"2015/06/18","09:08:46","0","14718.17"
"2015/06/18","09:08:47","0","14717.95"
"2015/06/18","09:08:48","0","14718.09"
"2015/06/18","09:08:49","0","14717.96"
"2015/06/18","09:08:50","0","14718.05"
"2015/06/18","09:08:51","0","14718.08"
"2015/06/18","09:08:52","0","14718.04"
"2015/06/18","09:08:53","0","14718.15"
"2015/06/18","09:08:54","0","14718.40"
"2015/06/18","09:08:55","0","14718.12"
"2015/06/18","09:08:56","0","14717.92"
"2015/06/18","09:08:57","0","14718.15"
"2015/06/18","09:08:58","0","14718.33"
"2015/06/18","09:08:59","0","14718.74"
"2015/06/18","09:09:00","0","14718.98"
"2015/06/18","09:09:01","0","14719.42"
"2015/06/18","09:09:02","0","14719.44"
"2015/06/18","09:09:03","0","14719.22"
"2015/06/18","09:09:04","0","14719.54"
"2015/06/18","09:09:05","0","14719.59"
"2015/06/18","09:09:06","0","14719.94"
"2015/06/18","09:09:07","0","14719.68"
"2015/06/18","09:09:08","0","14719.56"
"2015/06/18","09:09:09","0","14719.42"
"2015/06/18","09:09:10","0","14719.19"
"2015/06/18","09:09:11","0","14718.91"
"2015/06/18","09:09:12","0","14718.69"
"2015/06/18","09:09:13","0","14718.41"
"2015/06/18","09:09:14","0","14718.74"
"2015/06/18","09:09:15","0","14718.38"
"2015/06/18","09:09:16","0","14718.23"
"2015/06/18","09:09:17","0","14718.25"
"2015/06/18","09:09:18","0","14718.58"
"2015/06/18","09:09:19","0","14718.00"
"2015/06/18","09:09:20","0","14709.66"
"2015/06/18","09:09:21","0","14709.21"
"2015/06/18","09:09:22","0","14709.71"
"2015/06/18","09:09:23","0","14709.29"
"2015/06/18","09:09:24","0","14709.50"
"2015/06/18","09:09:25","0","14709.54"
"2015/06/18","09:09:26","0","14709.75"
"2015/06/18","09:09:27","0","14709.28"
"2015/06/18","09:09:28","0","14709.10"
"2015/06/18","09:09:29","0","14708.91"
"2015/06/18","09:09:30","0","14708.83"
"2015/06/18","09:09:31","0","14708.89"
"2015/06/18","09:09:32","0","14709.01"
"2015/06/18","09:09:33","0","14707.15"
"2015/06/18","09:09:34","0","14707.17"
"2015/06/18","09:09:35","0","14706.59"
"2015/06/18","09:09:36","0","14706.27"
"2015/06/18","09:09:37","0","14706.46"
"2015/06/18","09:09:38","0","14706.17"
"2015/06/18","09:09:39","0","14706.28"
"2015/06/18","09:09:40","0","14706.37"
"2015/06/18","09:09:41","0","14706.58"
"2015/06/18","09:09:42","0","14706.68"
"2015/06/18","09:09:43","0","14706.55"
"2015/06/18","09:09:44","0","14706.61"
"2015/06/18","09:09:45","0","14706.52"
"2015/06/18","09:09:46","0","14706.53"
"2015/06/18","09:09:47","0","14706.31"
"2015/06/18","09:09:48","0","14705.94"
"2015/06/18","09:09:49","0","14705.17"
"2015/06/18","09:09:50","0","14705.07"
"2015/06/18","09:09:51","0","14704.71"
"2015/06/18","09:09:52","0","14704.58"
"2015/06/18","09:09:53","0","14704.31"
"2015/06/18","09:09:54","0","14704.21"
"2015/06/18","09:09:55","0","14702.42"
"2015/06/18","09:09:56","0","14698.13"
"2015/06/18","09:09:57","0","14698.80"
"2015/06/18","09:09:58","0","14700.44"
"2015/06/18","09:09:59","0","14700.74"
"2015/06/18","09:10:00","0","14700.83"
"2015/06/18","09:10:01","0","14700.59"
"2015/06/18","09:10:02","0","14700.88"
"2015/06/18","09:10:03","0","14701.16"
"2015/06/18","09:10:04","0","14700.92"
"2015/06/18","09:10:05","0","14701.06"
"2015/06/18","09:10:06","0","14706.56"
"2015/06/18","09:10:07","0","14708.01"
"2015/06/18","09:10:08","0","14708.60"
"2015/06/18","09:10:09","0","14708.52"
"2015/06/18","09:10:10","0","14706.33"
"2015/06/18","09:10:11","0","14706.12"
"2015/06/18","09:10:12","0","14705.97"
"2015/06/18","09:10:13","0","14706.14"
"2015/06/18","09:10:14","0","14706.26"
"2015/06/18","09:10:15","0","14706.68"
"2015/06/18","09:10:16","0","14706.93"
"2015/06/18","09:10:17","0","14707.30"
"2015/06/18","09:10:18","0","14706.34"
"2015/06/18","09:10:19","0","14706.22"
"2015/06/18","09:10:20","0","14706.11"
"2015/06/18","09:10:21","0","14706.34"
"2015/06/18","09:10:22","0","14706.27"
"2015/06/18","09:10:23","0","14706.08"
"2015/06/18","09:10:24","0","14706.18"
"2015/06/18","09:10:25","0","14705.90"
"2015/06/18","09:10:26","0","14705.62"
"2015/06/18","09:10:27","0","14704.84"
"2015/06/18","09:10:28","0","14704.90"
"2015/06/18","09:10:29","0","14704.75"
"2015/06/18","09:10:30","0","14705.04"
"2015/06/18","09:10:31","0","14704.80"
"2015/06/18","09:10:32","0","14704.76"
"2015/06/18","09:10:33","0","14705.12"
"2015/06/18","09:10:34","0","14704.97"
"2015/06/18","09:10:35","0","14705.20"
"2015/06/18","09:10:36","0","14705.28"
"2015/06/18","09:10:37","0","14705.38"
"2015/06/18","09:10:38","0","14705.40"
