Date of Data,Country/Region,Company Name,Ticker,Market Identifier Code
"2024/05/01","Taiwan","Delta Electronics","2308","XTAI"
"2024/05/01","Taiwan","E.SUN Financial Holding","2884","XTAI"
"2024/05/01","Taiwan","Evergreen Marine","2603","XTAI"
"2024/05/01","Taiwan","Far Eastone Telecommunications","4904","XTAI"
"2024/05/01","Taiwan","Formosa Chemicals & Fibre","1326","XTAI"
"2024/05/01","Taiwan","Formosa Petrochemical","6505","XTAI"
"2024/05/01","Taiwan","Formosa Plastics","1301","XTAI"
"2024/05/01","Taiwan","Fubon Financial Holding","2881","XTAI"
"2024/05/01","Taiwan","Hon Hai Precision Industry","2317","XTAI"
"2024/05/01","Taiwan","Hotai Motor","2207","XTAI"
"2024/05/01","Taiwan","Largan Precision","3008","XTAI"
"2024/05/01","Taiwan","MediaTek","2454","XTAI"
"2024/05/01","Taiwan","Mega Financial Holding","2886","XTAI"
"2024/05/01","Taiwan","Nan Ya Plastics","1303","XTAI"
"2024/05/01","Taiwan","Nanya Technology","2408","XTAI"
"2024/05/01","Taiwan","Novatek Microelectronics","3034","XTAI"
"2024/05/01","Taiwan","Pegatron","4938","XTAI"
"2024/05/01","Taiwan","Powerchip Semiconductor Manufacturing Corp.","6770","XTAI"
"2024/05/01","Taiwan","President Chain Store","2912","XTAI"
"2024/05/01","Taiwan","Quanta Computer","2382","XTAI"
"2024/05/01","Taiwan","Realtek Semiconductor","2379","XTAI"
"2024/05/01","Taiwan","Silergy","6415","XTAI"
"2024/05/01","Taiwan","Taiwan Cement","1101","XTAI"
"2024/05/01","Taiwan","Taiwan Mobile","3045","XTAI"
"2024/05/01","Taiwan","Taiwan Semiconductor Manufacturing","2330","XTAI"
"2024/05/01","Taiwan","Uni-President Enterprises","1216","XTAI"
"2024/05/01","Taiwan","Unimicron","3037","XTAI"
"2024/05/01","Taiwan","United Microelectronics","2303","XTAI"
"2024/05/01","Taiwan","Wan Hai Lines","2615","XTAI"
"2024/05/01","Taiwan","Wiwynn","6669","XTAI"
"2024/05/01","Taiwan","Yageo","2327","XTAI"
"2024/05/01","Taiwan","Yang Ming Marine Transport","2609","XTAI"
"2024/05/01","South Korea","Amorepacific Corp.","090430","XKRX"
"2024/05/01","South Korea","Celltrion","068270","XKRX"
"2024/05/01","South Korea","Doosan Enerbility","34020","XKRX"
"2024/05/01","South Korea","HMM ","11200","XKRX"
"2024/05/01","South Korea","HYBE","352820","XKRX"
"2024/05/01","South Korea","Hana Financial Group","086790","XKRX"
"2024/05/01","South Korea","Hyundai Glovis","086280","XKRX"
"2024/05/01","South Korea","Hyundai Mobis","012330","XKRX"
"2024/05/01","South Korea","Hyundai Motor","005380","XKRX"
"2024/05/01","South Korea","KB Financial Group","105560","XKRX"
"2024/05/01","South Korea","KT","030200","XKRX"
"2024/05/01","South Korea","KT & G","033780","XKRX"
"2024/05/01","South Korea","Kakao","035720","XKRX"
"2024/05/01","South Korea","Kia","000270","XKRX"
"2024/05/01","South Korea","Korea Electric Power","015760","XKRX"
"2024/05/01","South Korea","Korea Shipbuilding & Offshore Engineering","009540","XKRX"
"2024/05/01","South Korea","Korea Zinc","010130","XKRX"
"2024/05/01","South Korea","Korean Air Lines","3490","XKRX"
"2024/05/01","South Korea","LG Chem","051910","XKRX"
"2024/05/01","South Korea","LG Corp.","003550","XKRX"
"2024/05/01","South Korea","LG Display","034220","XKRX"
"2024/05/01","South Korea","LG Electronics","066570","XKRX"
"2024/05/01","South Korea","LG Household & Health Care","051900","XKRX"
"2024/05/01","South Korea","Lotte Chemical","011170","XKRX"
"2024/05/01","South Korea","NCsoft","036570","XKRX"
"2024/05/01","South Korea","Naver","035420","XKRX"
"2024/05/01","South Korea","Netmarble","251270","XKRX"
"2024/05/01","South Korea","POSCO Holdings","005490","XKRX"
"2024/05/01","South Korea","S-Oil","010950","XKRX"
"2024/05/01","South Korea","SK","034730","XKRX"
"2024/05/01","South Korea","SK Innovation","096770","XKRX"
"2024/05/01","South Korea","SK Telecom","017670","XKRX"
"2024/05/01","South Korea","SK bioscience","302440","XKRX"
"2024/05/01","South Korea","SK hynix","000660","XKRX"
"2024/05/01","South Korea","Samsung Biologics","207940","XKRX"
"2024/05/01","South Korea","Samsung C&T","028260","XKRX"
"2024/05/01","South Korea","Samsung Electro-Mechanics","009150","XKRX"
"2024/05/01","South Korea","Samsung Electronics","005930","XKRX"
"2024/05/01","South Korea","Samsung Fire & Marine Insurance","000810","XKRX"
"2024/05/01","South Korea","Samsung Life Insurance","032830","XKRX"
"2024/05/01","South Korea","Samsung SDI","006400","XKRX"
"2024/05/01","South Korea","Samsung SDS","018260","XKRX"
"2024/05/01","South Korea","Shinhan Financial Group","055550","XKRX"
"2024/05/01","Indonesia","Adaro Energy Indonesia","ADRO","XIDX"
"2024/05/01","Indonesia","Astra International","ASII","XIDX"
"2024/05/01","Indonesia","Bank Central Asia","BBCA","XIDX"
"2024/05/01","Indonesia","Bank Mandiri","BMRI","XIDX"
"2024/05/01","Indonesia","Bank Rakyat Indonesia","BBRI","XIDX"
"2024/05/01","Indonesia","Barito Pacific","BRPT","XIDX"
"2024/05/01","Indonesia","Bayan Resources","BYAN","XIDX"
"2024/05/01","Indonesia","Chandra Asri Pacific ","TPIA","XIDX"
"2024/05/01","Indonesia","Charoen Pokphand Indonesia","CPIN","XIDX"
"2024/05/01","Indonesia","Elang Mahkota Teknologi","EMTK","XIDX"
"2024/05/01","Indonesia","Gudang Garam","GGRM","XIDX"
"2024/05/01","Indonesia","Indofood Sukses Makmur","INDF","XIDX"
"2024/05/01","Indonesia","Kalbe Farma","KLBF","XIDX"
"2024/05/01","Indonesia","Mayora Indah","MYOR","XIDX"
"2024/05/01","Indonesia","Merdeka Copper Gold","MDKA","XIDX"
"2024/05/01","Indonesia","Sarana Menara Nusantara","TOWR","XIDX"
"2024/05/01","Indonesia","Sumber Alfaria Trijaya","AMRT","XIDX"
"2024/05/01","Indonesia","Telkom Indonesia","TLKM","XIDX"
"2024/05/01","Indonesia","Unilever Indonesia","UNVR","XIDX"
"2024/05/01","Indonesia","Vale Indonesia","INCO","XIDX"
"2024/05/01","Malaysia","Axiata Group","6888","XKLS"
"2024/05/01","Malaysia","CIMB Group Holdings","1023","XKLS"
"2024/05/01","Malaysia","Digi.com","6947","XKLS"
"2024/05/01","Malaysia","Hartalega Holdings","5168","XKLS"
"2024/05/01","Malaysia","IHH Healthcare","5225","XKLS"
"2024/05/01","Malaysia","IOI Corp.","1961","XKLS"
"2024/05/01","Malaysia","Kuala Lumpur Kepong","2445","XKLS"
"2024/05/01","Malaysia","MISC","3816","XKLS"
"2024/05/01","Malaysia","Malayan Banking","1155","XKLS"
"2024/05/01","Malaysia","Maxis","6012","XKLS"
"2024/05/01","Malaysia","Nestle (Malaysia)","4707","XKLS"
"2024/05/01","Malaysia","PPB Group","4065","XKLS"
"2024/05/01","Malaysia","Petronas Chemicals Group","5183","XKLS"
"2024/05/01","Malaysia","Petronas Dagangan","5681","XKLS"
"2024/05/01","Malaysia","Petronas Gas","6033","XKLS"
"2024/05/01","Malaysia","Press Metal Aluminium Holdings","8869","XKLS"
"2024/05/01","Malaysia","Public Bank","1295","XKLS"
"2024/05/01","Malaysia","Sime Darby Plantation","5285","XKLS"
"2024/05/01","Malaysia","Tenaga Nasional","5347","XKLS"
"2024/05/01","Malaysia","Top Glove","7113","XKLS"
"2024/05/01","Philippines","AC Energy","ACEN","XPHS"
"2024/05/01","Philippines","Aboitiz Equity Ventures","AEV","XPHS"
"2024/05/01","Philippines","Ayala Corp.","AC","XPHS"
"2024/05/01","Philippines","BDO Unibank","BDO","XPHS"
"2024/05/01","Philippines","Bank of the Philippine Islands","BPI","XPHS"
"2024/05/01","Philippines","Converge ICT Solutions","CNVRG","XPHS"
"2024/05/01","Philippines","Emperador","EMP","XPHS"
"2024/05/01","Philippines","GT Capital Holdings","GTCAP","XPHS"
"2024/05/01","Philippines","Globe Telecom","GLO","XPHS"
"2024/05/01","Philippines","International Container Terminal Services Inc.","ICT","XPHS"
"2024/05/01","Philippines","JG Summit Holdings","JGS","XPHS"
"2024/05/01","Philippines","Jollibee Foods","JFC","XPHS"
"2024/05/01","Philippines","Manila Electric","MER","XPHS"
"2024/05/01","Philippines","Metropolitan Bank & Trust","MBT","XPHS"
"2024/05/01","Philippines","PLDT","TEL","XPHS"
"2024/05/01","Philippines","Puregold Price Club","PGOLD","XPHS"
"2024/05/01","Philippines","SM Investments","SM","XPHS"
"2024/05/01","Philippines","SM Prime Holdings","SMPH","XPHS"
"2024/05/01","Philippines","San Miguel","SMC","XPHS"
"2024/05/01","Singapore","BOC Aviation","02588","XHKG"
"2024/05/01","Singapore","City Developments","C09","XSES"
"2024/05/01","Singapore","Comfortdelgro","C52","XSES"
"2024/05/01","Singapore","DBS Group Holdings","D05","XSES"
"2024/05/01","Singapore","Genting Singapore","G13","XSES"
"2024/05/01","Singapore","Jardine Cycle & Carriage","C07","XSES"
"2024/05/01","Singapore","Keppel Corp.","BN4","XSES"
"2024/05/01","Singapore","Olam Group","VC2","XSES"
"2024/05/01","Singapore","Oversea-Chinese Banking Corp.","O39","XSES"
"2024/05/01","Singapore","SATS","S58","XSES"
"2024/05/01","Singapore","Seatrium","S51","XSES"
"2024/05/01","Singapore","Sembcorp Industries","U96","XSES"
"2024/05/01","Singapore","Singapore Airlines","C6L","XSES"
"2024/05/01","Singapore","Singapore Exchange","S68","XSES"
"2024/05/01","Singapore","Singapore Technologies Engineering","S63","XSES"
"2024/05/01","Singapore","Singapore Telecommunications","Z74","XSES"
"2024/05/01","Singapore","UOL Group","U14","XSES"
"2024/05/01","Singapore","United Overseas Bank","U11","XSES"
"2024/05/01","Singapore","Venture Corporation","V03","XSES"
"2024/05/01","Singapore","Wilmar International","F34","XSES"
"2024/05/01","Thailand","Advanced Info Service","ADVANC","XBKK"
"2024/05/01","Thailand","Airports of Thailand","AOT","XBKK"
"2024/05/01","Thailand","Bangkok Bank","BBL","XBKK"
"2024/05/01","Thailand","Bangkok Dusit Medical Services","BDMS","XBKK"
"2024/05/01","Thailand","CP All","CPALL","XBKK"
"2024/05/01","Thailand","Central Pattana","CPN","XBKK"
"2024/05/01","Thailand","Central Retail Corporation","CRC","XBKK"
"2024/05/01","Thailand","Charoen Pokphand Foods","CPF","XBKK"
"2024/05/01","Thailand","Delta Electronics (Thailand)","DELTA","XBKK"
"2024/05/01","Thailand","Energy Absolute","EA","XBKK"
"2024/05/01","Thailand","Gulf Energy Development","GULF","XBKK"
"2024/05/01","Thailand","Home Product Center","HMPRO","XBKK"
"2024/05/01","Thailand","Indorama Ventures","IVL","XBKK"
"2024/05/01","Thailand","Intouch Holdings","INTUCH","XBKK"
"2024/05/01","Thailand","Kasikornbank","KBANK","XBKK"
"2024/05/01","Thailand","PTT","PTT","XBKK"
"2024/05/01","Thailand","PTT Global Chemical","PTTGC","XBKK"
"2024/05/01","Thailand","SCB X Public","SCB","XBKK"
"2024/05/01","Thailand","Siam Cement","SCC","XBKK"
"2024/05/01","Thailand","Siam Makro","MAKRO","XBKK"
"2024/05/01","Thailand","Thai Beverage","Y92","XSES"
"2024/05/01","India","Adani Enterprises","512599","XBOM"
"2024/05/01","India","Adani Green Energy","541450","XBOM"
"2024/05/01","India","Adani Ports & Special Economic Zone","532921","XBOM"
"2024/05/01","India","Adani Transmission","539254","XBOM"
"2024/05/01","India","Asian Paints","500820","XBOM"
"2024/05/01","India","Avenue Supermarts","540376","XBOM"
"2024/05/01","India","Bajaj Auto","532977","XBOM"
"2024/05/01","India","Bajaj Finance","500034","XBOM"
"2024/05/01","India","Bharat Petroleum Corp.","500547","XBOM"
"2024/05/01","India","Bharti Airtel","532454","XBOM"
"2024/05/01","India","Britannia Industries ","500825","XBOM"
"2024/05/01","India","Coal India","533278","XBOM"
"2024/05/01","India","Dabur India","500096","XBOM"
"2024/05/01","India","Divi's Laboratories","532488","XBOM"
"2024/05/01","India","Eicher Motors","505200","XBOM"
"2024/05/01","India","Godrej Consumer Products","532424","XBOM"
"2024/05/01","India","Grasim Industries","500300","XBOM"
"2024/05/01","India","HCL Technologies","532281","XBOM"
"2024/05/01","India","Hindalco Industries","500440","XBOM"
"2024/05/01","India","Hindustan Unilever","500696","XBOM"
"2024/05/01","India","ICICI Bank","532174","XBOM"
"2024/05/01","India","ITC","500875","XBOM"
"2024/05/01","India","Indian Oil Corp.","530965","XBOM"
"2024/05/01","India","Infosys","500209","XBOM"
"2024/05/01","India","JSW Steel","500228","XBOM"
"2024/05/01","India","Larsen & Toubro","500510","XBOM"
"2024/05/01","India","Mahindra & Mahindra","500520","XBOM"
"2024/05/01","India","Maruti Suzuki India","532500","XBOM"
"2024/05/01","India","NTPC","532555","XBOM"
"2024/05/01","India","Nestle India","500790","XBOM"
"2024/05/01","India","Oil & Natural Gas Corporation","500312","XBOM"
"2024/05/01","India","Pidilite Industries","500331","XBOM"
"2024/05/01","India","Power Grid Corporation of India","532898","XBOM"
"2024/05/01","India","Reliance Industries","500325","XBOM"
"2024/05/01","India","Shree Cement","500387","XBOM"
"2024/05/01","India","State Bank of India","500112","XBOM"
"2024/05/01","India","Sun Pharmaceutical Industries","524715","XBOM"
"2024/05/01","India","Tata Consultancy Services","532540","XBOM"
"2024/05/01","India","Tata Motors","500570","XBOM"
"2024/05/01","India","Tata Steel","500470","XBOM"
"2024/05/01","India","Tech Mahindra","532755","XBOM"
"2024/05/01","India","Titan","500114","XBOM"
"2024/05/01","India","Vedanta","500295","XBOM"
"2024/05/01","India","Wipro","507685","XBOM"
"(Note) Country/Region of each company is determined based on the place where its headquarter exists in principle. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
