Date of Data,Code,ISIN,Company Name,Price,Base Price,Shares,FFW,Dividend,Dividend Amount,TOPIX-17 Series Categories,TSE 33 Sectors Name,TSE 33 Sectors Code
2015/11/26,2801,JP3240400006,KIKKOMAN CORP.,4075,4065,210383202,0.65,,,FOODS,Foods,3050
2015/11/26,2802,JP3119600009,"AJINOMOTO CO., INC.",2848,2838,594470654,0.65,,,FOODS,Foods,3050
2015/11/26,2809,JP3244800003,KEWPIE CORP.,3020,3010,153000000,0.6,13.5,1239300000,FOODS,Foods,3050
2015/11/26,2871,JP3665200006,NICHIREI CORP.,837,833,295851065,0.65,,,FOODS,Foods,3050
2015/11/26,2875,JP3613000003,"TOYO SUISAN KAISHA, LTD.",4585,4585,110881044,0.8,,,FOODS,Foods,3050
2015/11/26,2897,JP3675600005,"NISSIN FOODS HOLDINGS CO., LTD.",6470,6500,117463685,0.65,,,FOODS,Foods,3050
2015/11/26,2914,JP3726800000,JAPAN TOBACCO INC.,4511,4556,1333333200,0.78643,,,FOODS,Foods,3050
2015/11/26,3003,JP3360800001,"HULIC CO., LTD.",1135,1091,662498871,0.5,,,REAL ESTATE,Real Estate,8050
2015/11/26,3064,JP3922950005,"MONOTARO CO., LTD.",3630,3510,124316000,0.45,,,RETAIL TRADE,Retail Trade,6100
2015/11/26,3086,JP3386380004,"J.FRONT RETAILING CO., LTD.",2074,2032,268119164,0.75,,,RETAIL TRADE,Retail Trade,6100
2015/11/26,3088,JP3869010003,"MATSUMOTOKIYOSHI HOLDINGS CO., LTD.",6620,6520,54636107,0.6,,,RETAIL TRADE,Retail Trade,6100
2015/11/26,3092,JP3399310006,"START TODAY CO., LTD.",4335,4230,109896300,0.45,,,RETAIL TRADE,Retail Trade,6100
2015/11/26,3099,JP3894900004,ISETAN MITSUKOSHI HOLDINGS LTD.,1906,1901,395010434,0.8,,,RETAIL TRADE,Retail Trade,6100
2015/11/26,3116,JP3635400009,TOYOTA BOSHOKU CORP.,2705,2672,187665738,0.3,,,AUTOMOBILES & TRANSPORTATION EQUIPMENT,Transportation Equipment,3700
2015/11/26,3141,JP3274280001,"WELCIA HOLDINGS CO., LTD.",6780,6700,52408679,0.35,,,RETAIL TRADE,Retail Trade,6100
2015/11/26,3231,JP3762900003,"NOMURA REAL ESTATE HOLDINGS, INC.",2464,2455,191619301,0.55,,,REAL ESTATE,Real Estate,8050
2015/11/26,3254,JP3833300001,PRESSANCE CORP.,4235,4200,15403400,0.35,,,REAL ESTATE,Real Estate,8050
2015/11/26,3289,JP3569200003,TOKYU FUDOSAN HOLDINGS CORP.,855,848,640830974,0.6,,,REAL ESTATE,Real Estate,8050
2015/11/26,3291,JP3131090007,"IIDA GROUP HOLDINGS CO., LTD.",2363,2306,294431639,0.5,,,REAL ESTATE,Real Estate,8050
2015/11/26,3349,JP3298400007,COSMOS PHARMACEUTICAL CORP.,17450,17840,20000400,0.4,30,240004800,RETAIL TRADE,Retail Trade,6100
2015/11/26,3360,JP3274150006,"SHIP HEALTHCARE HOLDINGS, INC.",2960,2994,49640700,0.65,,,COMMERCIAL & WHOLESALE TRADE,Wholesale Trade,6050
2015/11/26,3382,JP3422950000,"SEVEN & I HOLDINGS CO., LTD.",5785,5756,886441983,0.75,,,RETAIL TRADE,Retail Trade,6100
2015/11/26,3391,JP3536150000,TSURUHA HOLDINGS INC.,11170,11070,48616468,0.7,,,RETAIL TRADE,Retail Trade,6100
2015/11/26,3402,JP3621000003,"TORAY INDUSTRIES, INC.",1124,1134,1631481403,0.75,,,RAW MATERIALS & CHEMICALS,Textiles and Apparels,3100
2015/11/26,3405,JP3269600007,"KURARAY CO., LTD.",1573,1603,354863603,0.75,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,3407,JP3111200006,ASAHI KASEI CORP.,834,809.4,1402616332,0.75,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,3632,JP3274070006,"GREE, INC.",614,596,241000000,0.4,,,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,3659,JP3758190007,"NEXON CO., LTD.",1984,1950,433150117,0.35,,,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,3738,JP3893700009,T-GAIA CORP.,1515,1476,79074000,0.2,,,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,3765,JP3235900002,"GUNGHO ONLINE ENTERTAINMENT, INC.",397,399,1057892400,0.35,,,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,3861,JP3174410005,OJI HOLDINGS CORP.,559,562,1064381817,0.65,,,RAW MATERIALS & CHEMICALS,Pulp and Paper,3150
2015/11/26,3880,JP3440400004,DAIO PAPER CORP.,1197,1228,149348785,0.5,,,RAW MATERIALS & CHEMICALS,Pulp and Paper,3150
2015/11/26,4005,JP3401400001,"SUMITOMO CHEMICAL CO., LTD.",718,708,1655446177,0.75,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4021,JP3670800006,"NISSAN CHEMICAL IND., LTD.",3050,3215,156000000,0.65,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4042,JP3595200001,TOSOH CORP.,697,694,650161912,0.7,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4061,JP3549600009,"DENKA CO., LTD.",541,541,465954121,0.75,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4063,JP3371200001,"SHIN-ETSU CHEMICAL CO., LTD.",7049,7060,432106693,0.7,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4088,JP3160670000,AIR WATER INC.,1999,2008,198705057,0.7,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4091,JP3711600001,TAIYO NIPPON SANSO CORP.,1189,1193,433092837,0.3,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4095,JP3744600002,"NIHON PARKERIZING CO., LTD.",1217,1223,132604524,0.65,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4151,JP3256000005,"KYOWA HAKKO KIRIN CO., LTD.",2198,2197,576483555,0.35,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4185,JP3385980002,JSR CORP.,1926,1920,237973205,0.7,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4188,JP3897700005,MITSUBISHI CHEMICAL HOLDINGS CORP.,830,831.4,1506288107,0.75,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4201,JP3710000005,"THE NIPPON SYNTHETIC CHEMICAL IND. CO.,",911,909,98369186,0.4,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4202,JP3485800001,DAICEL CORP.,1782,1805,364942682,0.65,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4204,JP3419400001,"SEKISUI CHEMICAL CO., LTD.",1461,1457,520507285,0.75,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4205,JP3725400000,ZEON CORP.,995,1021,242075556,0.6,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4206,JP3100800006,"AICA KOGYO CO., LTD.",2486,2472,67590664,0.75,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4208,JP3158800007,"UBE INDUSTRIES, LTD.",264,259,1062001076,0.85,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4217,JP3785000005,"HITACHI CHEMICAL CO., LTD.",2005,2016,208364913,0.4,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4272,JP3694400007,"NIPPON KAYAKU CO., LTD.",1343,1349,182503570,0.6,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4307,JP3762800005,"NOMURA RESEARCH INSTITUTE, LTD.",4815,4765,247500000,0.45,,,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,4324,JP3551520004,DENTSU INC.,7080,7050,288410000,0.65,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,4403,JP3753400005,NOF CORP.,956,962,183682752,0.7,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4452,JP3205800000,KAO CORP.,6505,6384,504000000,0.9,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4502,JP3463000004,"TAKEDA PHARMACEUTICAL CO., LTD.",6204,6158,790151295,0.85,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4503,JP3942400007,ASTELLAS PHARMA INC.,1755.5,1744,2221823175,0.85,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4507,JP3347200002,"SHIONOGI & CO., LTD.",5596,5589,351136165,0.7,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4508,JP3469000008,MITSUBISHI TANABE PHARMA CORP.,2201,2209,561417916,0.35,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4519,JP3519400000,"CHUGAI PHARMACEUTICAL CO., LTD.",4410,4420,559685889,0.3,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4521,JP3207000005,"KAKEN PHARMACEUTICAL CO., LTD.",8730,8400,48439730,0.6,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4523,JP3160400002,"EISAI CO., LTD.",8194,8132,296566949,0.7,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4527,JP3982400008,"ROHTO PHARMACEUTICAL CO., LTD.",2417,2403,117929250,0.7,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4528,JP3197600004,"ONO PHARMACEUTICAL CO., LTD.",19940,19525,117847500,0.65,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4530,JP3784600003,"HISAMITSU PHARMACEUTICAL CO., INC.",5280,5240,95164895,0.55,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4534,JP3922800002,"MOCHIDA PHARMACEUTICAL CO., LTD.",7750,7700,21100000,0.55,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4536,JP3336000009,"SANTEN PHARMACEUTICAL CO., LTD.",1958,1953,413835515,0.75,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4540,JP3535800001,TSUMURA & CO.,3400,3440,70771662,0.75,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4543,JP3546800008,TERUMO CORP.,4000,3965,379760520,0.65,,,ELECTRIC APPLIANCES & PRECISION INSTRUMENTS,Precision Instruments,3750
2015/11/26,4544,JP3822000000,MIRACA HOLDINGS INC.,5540,5500,57221266,0.75,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,4555,JP3323050009,"SAWAI PHARMACEUTICAL CO., LTD.",7350,7340,38166588,0.75,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4568,JP3475350009,"DAIICHI SANKYO CO., LTD.",2600.5,2580.5,709011343,0.8,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4569,JP3247090008,"KYORIN HOLDINGS, INC.",2381,2367,74947628,0.6,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4578,JP3188220002,"OTSUKA HOLDINGS CO., LTD.",4253,4252,557835617,0.65,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4581,JP3442850008,"TAISHO PHARMACEUTICAL HOLDINGS CO., LTD.",8480,8550,90139653,0.45,,,PHARMACEUTICAL,Pharmaceutical,3250
2015/11/26,4612,JP3749400002,"NIPPON PAINT HOLDINGS CO., LTD.",3160,3140,325402443,0.4,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4613,JP3229400001,"KANSAI PAINT CO., LTD.",1952,1960,272623270,0.7,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4631,JP3493400000,DIC CORP.,358,363,965372048,0.7,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4661,JP3198900007,"ORIENTAL LAND CO., LTD.",7227,7198,363690160,0.5,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,4666,JP3780100008,"PARK24 CO., LTD.",2535,2508,145465004,0.55,,,REAL ESTATE,Real Estate,8050
2015/11/26,4676,JP3819400007,"FUJI MEDIA HOLDINGS, INC.",1467,1466,236429800,0.7,,,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,4681,JP3974450003,"RESORTTRUST, INC.",3320,3310,108518999,0.65,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,4684,JP3173400007,"OBIC CO., LTD.",6430,6340,99600000,0.55,,,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,4689,JP3933800009,YAHOO JAPAN CORP.,527,515,5695152000,0.2,,,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,4704,JP3637300009,TREND MICRO INC.,5150,5120,140293004,0.55,,,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,4716,JP3689500001,ORACLE CORP. JAPAN,5950,6010,127326371,0.2,0,0,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,4732,JP3944130008,"USS CO., LTD.",1980,1957,313250000,0.65,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,4739,JP3143900003,ITOCHU TECHNO-SOLUTIONS CORP.,2531,2534,120000000,0.3,,,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,4751,JP3311400000,"CYBERAGENT, INC.",5290,5300,63213300,0.65,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,4755,JP3967200001,"RAKUTEN, INC.",1605,1605.5,1430118400,0.55,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,4768,JP3188200004,OTSUKA CORP.,6250,6170,95001060,0.45,,,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,4842,JP3946700006,USEN CORP.,346,351,207148891,0.35,,,"IT & SERVICES, OTHERS",Information & Communication,5250
2015/11/26,4901,JP3814000000,FUJIFILM HOLDINGS CORP.,5044,5043,514625728,0.75,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4902,JP3300600008,"KONICA MINOLTA, INC.",1283,1276,502664337,0.8,,,ELECTRIC APPLIANCES & PRECISION INSTRUMENTS,Electric Appliances,3650
2015/11/26,4911,JP3351600006,"SHISEIDO CO., LTD.",3008,2975.5,400000000,0.8,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4922,JP3283650004,KOSE CORP.,13360,12830,60592541,0.45,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4924,JP3638700009,"DR.CI:LABO CO., LTD.",2406,2365,50854600,0.45,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,4967,JP3301100008,"KOBAYASHI PHARMACEUTICAL CO., LTD.",9950,9840,42525000,0.6,,,RAW MATERIALS & CHEMICALS,Chemicals,3200
2015/11/26,5002,JP3366800005,SHOWA SHELL SEKIYU K.K.,1103,1110,376850400,0.45,,,ENERGY RESOURCES,Oil and Coal Products,3300
2015/11/26,5101,JP3955800002,"THE YOKOHAMA RUBBER CO., LTD.",2093,2084,169549081,0.6,,,AUTOMOBILES & TRANSPORTATION EQUIPMENT,Rubber Products,3350
2015/11/26,5105,JP3610600003,"TOYO TIRE & RUBBER CO., LTD.",2671,2682,127179073,0.6,,,AUTOMOBILES & TRANSPORTATION EQUIPMENT,Rubber Products,3350
2015/11/26,5108,JP3830800003,BRIDGESTONE CORP.,4422,4407,813102321,0.7,,,AUTOMOBILES & TRANSPORTATION EQUIPMENT,Rubber Products,3350
2015/11/26,5110,JP3404200002,"SUMITOMO RUBBER IND., LTD.",1671,1660,263043057,0.6,,,AUTOMOBILES & TRANSPORTATION EQUIPMENT,Rubber Products,3350
2015/11/26,5201,JP3112000009,"ASAHI GLASS CO., LTD.",740,737,1186705905,0.75,,,CONSTRUCTION & MATERIALS,Glass and Ceramics Products,3400
2015/11/26,5233,JP3449020001,TAIHEIYO CEMENT CORP.,394,397,1237800586,0.85,,,CONSTRUCTION & MATERIALS,Glass and Ceramics Products,3400
2015/11/26,5332,JP3596200000,TOTO LTD.,4355,4345,176981297,0.7,,,CONSTRUCTION & MATERIALS,Glass and Ceramics Products,3400
2015/11/26,5333,JP3695200000,"NGK INSULATORS, LTD.",2903,2893,327560196,0.65,,,CONSTRUCTION & MATERIALS,Glass and Ceramics Products,3400
2015/11/26,5334,JP3738600000,"NGK SPARK PLUG CO., LTD.",3355,3340,223544820,0.65,,,CONSTRUCTION & MATERIALS,Glass and Ceramics Products,3400
2015/11/26,5401,JP3381000003,NIPPON STEEL & SUMITOMO METAL CORP.,2499,2484,950321402,0.8,,,STEEL & NONFERROUS METALS,Iron and Steel,3450
2015/11/26,5406,JP3289800009,"KOBE STEEL, LTD.",144,144,3643642100,0.85,,,STEEL & NONFERROUS METALS,Iron and Steel,3450
2015/11/26,5411,JP3386030005,"JFE HOLDINGS, INC.",1973,1970.5,614438399,0.75,,,STEEL & NONFERROUS METALS,Iron and Steel,3450
2015/11/26,5486,JP3786200000,"HITACHI METALS, LTD.",1592,1566,428904352,0.45,,,STEEL & NONFERROUS METALS,Iron and Steel,3450
2015/11/26,5706,JP3888400003,MITSUI MINING & SMELTING CO.,241,238,572966166,0.75,,,STEEL & NONFERROUS METALS,Nonferrous Metals,3500
2015/11/26,5711,JP3903000002,MITSUBISHI MATERIALS CORP.,440,440,1314895351,0.8,,,STEEL & NONFERROUS METALS,Nonferrous Metals,3500
2015/11/26,5713,JP3402600005,"SUMITOMO METAL MINING CO., LTD.",1383,1360.5,581628031,0.8,,,STEEL & NONFERROUS METALS,Nonferrous Metals,3500
2015/11/26,5714,JP3638600001,"DOWA HOLDINGS CO., LTD.",939,921,309946031,0.7,,,STEEL & NONFERROUS METALS,Nonferrous Metals,3500
2015/11/26,5802,JP3407400005,"SUMITOMO ELECTRIC IND., LTD.",1775.5,1754,793940571,0.85,,,STEEL & NONFERROUS METALS,Nonferrous Metals,3500
2015/11/26,5857,JP3116700000,"ASAHI HOLDINGS, INC.",1919,1925,36254344,0.7,,,STEEL & NONFERROUS METALS,Nonferrous Metals,3500
2015/11/26,5929,JP3344400001,SANWA HOLDINGS CORP.,1041,1031,243920497,0.7,,,CONSTRUCTION & MATERIALS,Metal Products,3550
2015/11/26,5932,JP3326800004,"SANKYO TATEYAMA, INC.",1765,1777,31554629,0.7,15,331323604.5,CONSTRUCTION & MATERIALS,Metal Products,3550
2015/11/26,5947,JP3977400005,RINNAI CORP.,11250,11010,52216463,0.6,,,CONSTRUCTION & MATERIALS,Metal Products,3550
2015/11/26,5949,JP3952550006,UNIPRES CORP.,2903,2920,47666673,0.7,,,AUTOMOBILES & TRANSPORTATION EQUIPMENT,Transportation Equipment,3700
2015/11/26,5991,JP3742600004,"NHK SPRING CO., LTD.",1265,1260,244066144,0.65,,,CONSTRUCTION & MATERIALS,Metal Products,3550
2015/11/26,6136,JP3170800001,OSG CORP.,2431,2442,95955226,0.8,20,1535283616,MACHINERY,Machinery,3600
2015/11/26,6146,JP3548600000,DISCO CORP.,11170,11240,35751471,0.6,,,MACHINERY,Machinery,3600
2015/11/26,6201,JP3634600005,TOYOTA INDUSTRIES CORP.,6580,6580,325840640,0.45,,,AUTOMOBILES & TRANSPORTATION EQUIPMENT,Transportation Equipment,3700
2015/11/26,6256,JP3756350009,"NUFLARE TECHNOLOGY, INC.",5860,5900,12000000,0.25,,,MACHINERY,Machinery,3600
2015/11/26,6268,JP3651210001,NABTESCO CORP.,2566,2563,128265799,0.7,,,MACHINERY,Machinery,3600
2015/11/26,6273,JP3162600005,SMC CORP.,32410,32070,67369359,0.75,,,MACHINERY,Machinery,3600
2015/11/26,6301,JP3304200003,KOMATSU LTD.,2051,2040,971967660,0.85,,,MACHINERY,Machinery,3600
2015/11/26,6302,JP3405400007,"SUMITOMO HEAVY IND., LTD.",570,560,614527405,0.8,,,MACHINERY,Machinery,3600
2015/11/26,6305,JP3787000003,"HITACHI CONST. MACH. CO., LTD.",1926,1908,215115038,0.35,,,MACHINERY,Machinery,3600
2015/11/26,6326,JP3266400005,KUBOTA CORP.,2028,2006,1246219180,0.65,,,MACHINERY,Machinery,3600
2015/11/26,6361,JP3166000004,EBARA CORP.,596,596,465770215,0.8,,,MACHINERY,Machinery,3600
2015/11/26,6366,JP3528600004,CHIYODA CORP.,1024,1021,260324529,0.5,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,6367,JP3481800005,"DAIKIN INDUSTRIES, LTD.",8720,8754,293113973,0.8,,,MACHINERY,Machinery,3600
2015/11/26,6371,JP3535400000,TSUBAKIMOTO CHAIN CO.,943,943,191406969,0.5,,,MACHINERY,Machinery,3600
2015/11/26,6395,JP3465000002,TADANO LTD.,1588,1600,129500355,0.6,,,MACHINERY,Machinery,3600
2015/11/26,6412,JP3834200002,HEIWA CORP.,2263,2251,99809060,0.5,,,MACHINERY,Machinery,3600
2015/11/26,6425,JP3126130008,UNIVERSAL ENTERTAINMENT CORP.,2353,2350,80195000,0.2,,,MACHINERY,Machinery,3600
2015/11/26,6448,JP3830000000,"BROTHER INDUSTRIES, LTD.",1455,1448,277535866,0.75,,,ELECTRIC APPLIANCES & PRECISION INSTRUMENTS,Electric Appliances,3650
2015/11/26,6460,JP3419050004,SEGA SAMMY HOLDINGS INC.,1367,1338,266229476,0.65,,,MACHINERY,Machinery,3600
2015/11/26,6463,JP3542400001,"TPR CO., LTD.",3335,3340,35999099,0.55,,,MACHINERY,Machinery,3600
2015/11/26,6465,JP3845770001,"HOSHIZAKI ELECTRIC CO., LTD.",8530,8530,72404250,0.65,,,MACHINERY,Machinery,3600
2015/11/26,6471,JP3720800006,NSK LTD.,1489,1470,551268104,0.6,,,MACHINERY,Machinery,3600
2015/11/26,6473,JP3292200007,JTEKT CORP.,2266,2265,343286307,0.5,,,MACHINERY,Machinery,3600
2015/11/26,6474,JP3813200007,NACHI-FUJIKOSHI CORP.,580,590,249193436,0.6,10,1495160616,MACHINERY,Machinery,3600
2015/11/26,6479,JP3906000009,"MINEBEA CO., LTD.",1324,1432,399167695,0.65,,,ELECTRIC APPLIANCES & PRECISION INSTRUMENTS,Electric Appliances,3650
