Date of Data,Time of Data,Closing Flag,Index Value
"2015/06/18","09:21:45","0","20167.38"
"2015/06/18","09:22:00","0","20166.93"
"2015/06/18","09:22:15","0","20168.64"
"2015/06/18","09:22:30","0","20170.46"
"2015/06/18","09:22:45","0","20170.71"
"2015/06/18","09:23:00","0","20165.70"
"2015/06/18","09:23:15","0","20167.88"
"2015/06/18","09:23:30","0","20166.43"
"2015/06/18","09:23:45","0","20167.34"
"2015/06/18","09:24:00","0","20166.80"
"2015/06/18","09:24:15","0","20168.18"
"2015/06/18","09:24:30","0","20163.96"
"2015/06/18","09:24:45","0","20163.18"
"2015/06/18","09:25:00","0","20163.71"
"2015/06/18","09:25:15","0","20163.68"
"2015/06/18","09:25:30","0","20163.12"
"2015/06/18","09:25:45","0","20164.55"
"2015/06/18","09:26:00","0","20158.51"
"2015/06/18","09:26:15","0","20156.36"
"2015/06/18","09:26:30","0","20156.55"
"2015/06/18","09:26:45","0","20148.80"
"2015/06/18","09:27:00","0","20141.85"
"2015/06/18","09:27:15","0","20142.30"
"2015/06/18","09:27:30","0","20145.53"
"2015/06/18","09:27:45","0","20145.45"
"2015/06/18","09:28:00","0","20144.55"
"2015/06/18","09:28:15","0","20145.03"
"2015/06/18","09:28:30","0","20145.15"
"2015/06/18","09:28:45","0","20147.68"
"2015/06/18","09:29:00","0","20148.39"
"2015/06/18","09:29:15","0","20148.82"
"2015/06/18","09:29:30","0","20140.27"
"2015/06/18","09:29:45","0","20141.25"
"2015/06/18","09:30:00","0","20142.43"
"2015/06/18","09:30:15","0","20142.50"
"2015/06/18","09:30:30","0","20141.44"
"2015/06/18","09:30:45","0","20141.84"
"2015/06/18","09:31:00","0","20142.24"
"2015/06/18","09:31:15","0","20142.79"
"2015/06/18","09:31:30","0","20134.15"
"2015/06/18","09:31:45","0","20135.47"
"2015/06/18","09:32:00","0","20135.47"
"2015/06/18","09:32:15","0","20136.21"
"2015/06/18","09:32:30","0","20137.02"
"2015/06/18","09:32:45","0","20136.63"
"2015/06/18","09:33:00","0","20137.15"
"2015/06/18","09:33:15","0","20139.27"
"2015/06/18","09:33:30","0","20143.01"
"2015/06/18","09:33:45","0","20145.88"
"2015/06/18","09:34:00","0","20152.38"
"2015/06/18","09:34:15","0","20148.47"
"2015/06/18","09:34:30","0","20141.29"
"2015/06/18","09:34:45","0","20144.72"
"2015/06/18","09:35:00","0","20139.73"
"2015/06/18","09:35:15","0","20138.14"
"2015/06/18","09:35:30","0","20121.57"
"2015/06/18","09:35:45","0","20114.49"
"2015/06/18","09:36:00","0","20107.88"
"2015/06/18","09:36:15","0","20094.19"
"2015/06/18","09:36:30","0","20097.55"
"2015/06/18","09:36:45","0","20103.76"
"2015/06/18","09:37:00","0","20105.36"
"2015/06/18","09:37:15","0","20107.85"
"2015/06/18","09:37:30","0","20109.43"
"2015/06/18","09:37:45","0","20108.99"
"2015/06/18","09:38:00","0","20109.76"
"2015/06/18","09:38:15","0","20098.85"
"2015/06/18","09:38:30","0","20099.27"
"2015/06/18","09:38:45","0","20095.35"
"2015/06/18","09:39:00","0","20095.69"
"2015/06/18","09:39:15","0","20092.51"
"2015/06/18","09:39:30","0","20096.88"
"2015/06/18","09:39:45","0","20098.39"
"2015/06/18","09:40:00","0","20099.12"
"2015/06/18","09:40:15","0","20098.08"
"2015/06/18","09:40:30","0","20097.29"
"2015/06/18","09:40:45","0","20090.99"
"2015/06/18","09:41:00","0","20081.95"
"2015/06/18","09:41:15","0","20080.32"
"2015/06/18","09:41:30","0","20081.04"
"2015/06/18","09:41:45","0","20073.67"
"2015/06/18","09:42:00","0","20074.77"
"2015/06/18","09:42:15","0","20075.22"
"2015/06/18","09:42:30","0","20078.22"
"2015/06/18","09:42:45","0","20080.59"
"2015/06/18","09:43:00","0","20085.98"
"2015/06/18","09:43:15","0","20083.13"
"2015/06/18","09:43:30","0","20085.66"
"2015/06/18","09:43:45","0","20085.39"
"2015/06/18","09:44:00","0","20084.32"
"2015/06/18","09:44:15","0","20075.87"
"2015/06/18","09:44:30","0","20074.24"
"2015/06/18","09:44:45","0","20075.01"
"2015/06/18","09:45:00","0","20075.27"
"2015/06/18","09:45:15","0","20074.60"
"2015/06/18","09:45:30","0","20074.67"
"2015/06/18","09:45:45","0","20068.72"
"2015/06/18","09:46:00","0","20067.86"
"2015/06/18","09:46:15","0","20068.53"
"2015/06/18","09:46:30","0","20068.51"
"2015/06/18","09:46:45","0","20066.69"
"2015/06/18","09:47:00","0","20070.57"
"2015/06/18","09:47:15","0","20070.24"
"2015/06/18","09:47:30","0","20071.48"
"2015/06/18","09:47:45","0","20072.36"
"2015/06/18","09:48:00","0","20076.81"
"2015/06/18","09:48:15","0","20079.15"
"2015/06/18","09:48:30","0","20089.53"
"2015/06/18","09:48:45","0","20089.19"
"2015/06/18","09:49:00","0","20091.33"
"2015/06/18","09:49:15","0","20089.62"
"2015/06/18","09:49:30","0","20088.57"
"2015/06/18","09:49:45","0","20090.03"
"2015/06/18","09:50:00","0","20093.15"
"2015/06/18","09:50:15","0","20093.05"
"2015/06/18","09:50:30","0","20094.16"
"2015/06/18","09:50:45","0","20094.05"
"2015/06/18","09:51:00","0","20100.55"
"2015/06/18","09:51:15","0","20100.20"
"2015/06/18","09:51:30","0","20100.70"
"2015/06/18","09:51:45","0","20101.80"
"2015/06/18","09:52:00","0","20104.15"
"2015/06/18","09:52:15","0","20102.16"
"2015/06/18","09:52:30","0","20100.67"
"2015/06/18","09:52:45","0","20096.86"
"2015/06/18","09:53:00","0","20097.45"
"2015/06/18","09:53:15","0","20095.81"
"2015/06/18","09:53:30","0","20096.35"
"2015/06/18","09:53:45","0","20096.66"
"2015/06/18","09:54:00","0","20095.93"
"2015/06/18","09:54:15","0","20096.47"
"2015/06/18","09:54:30","0","20092.83"
"2015/06/18","09:54:45","0","20092.49"
"2015/06/18","09:55:00","0","20092.81"
"2015/06/18","09:55:15","0","20092.68"
"2015/06/18","09:55:30","0","20092.35"
"2015/06/18","09:55:45","0","20092.76"
"2015/06/18","09:56:00","0","20093.40"
"2015/06/18","09:56:15","0","20095.71"
"2015/06/18","09:56:30","0","20095.60"
"2015/06/18","09:56:45","0","20096.04"
"2015/06/18","09:57:00","0","20094.10"
"2015/06/18","09:57:15","0","20095.01"
"2015/06/18","09:57:30","0","20096.87"
"2015/06/18","09:57:45","0","20094.59"
"2015/06/18","09:58:00","0","20095.44"
"2015/06/18","09:58:15","0","20094.59"
"2015/06/18","09:58:30","0","20094.28"
"2015/06/18","09:58:45","0","20095.56"
"2015/06/18","09:59:00","0","20095.98"
"2015/06/18","09:59:15","0","20096.75"
"2015/06/18","09:59:30","0","20097.08"
"2015/06/18","09:59:45","0","20094.76"
"2015/06/18","10:00:00","0","20094.73"
"2015/06/18","10:00:15","0","20094.69"
"2015/06/18","10:00:30","0","20089.37"
"2015/06/18","10:00:45","0","20088.85"
"2015/06/18","10:01:00","0","20085.31"
"2015/06/18","10:01:15","0","20080.47"
"2015/06/18","10:01:30","0","20082.48"
"2015/06/18","10:01:45","0","20083.98"
"2015/06/18","10:02:00","0","20083.16"
"2015/06/18","10:02:15","0","20078.38"
"2015/06/18","10:02:30","0","20075.62"
"2015/06/18","10:02:45","0","20068.13"
"2015/06/18","10:03:00","0","20066.32"
"2015/06/18","10:03:15","0","20065.33"
"2015/06/18","10:03:30","0","20059.61"
"2015/06/18","10:03:45","0","20061.03"
"2015/06/18","10:04:00","0","20056.40"
"2015/06/18","10:04:15","0","20050.24"
"2015/06/18","10:04:30","0","20051.57"
"2015/06/18","10:04:45","0","20053.09"
"2015/06/18","10:05:00","0","20055.92"
"2015/06/18","10:05:15","0","20059.87"
"2015/06/18","10:05:30","0","20058.79"
"2015/06/18","10:05:45","0","20058.49"
"2015/06/18","10:06:00","0","20057.99"
"2015/06/18","10:06:15","0","20059.22"
"2015/06/18","10:06:30","0","20061.59"
"2015/06/18","10:06:45","0","20064.01"
"2015/06/18","10:07:00","0","20064.22"
"2015/06/18","10:07:15","0","20067.37"
"2015/06/18","10:07:30","0","20068.70"
"2015/06/18","10:07:45","0","20072.73"
"2015/06/18","10:08:00","0","20072.96"
"2015/06/18","10:08:15","0","20067.72"
"2015/06/18","10:08:30","0","20070.84"
"2015/06/18","10:08:45","0","20073.95"
"2015/06/18","10:09:00","0","20074.59"
"2015/06/18","10:09:15","0","20074.84"
"2015/06/18","10:09:30","0","20074.29"
"2015/06/18","10:09:45","0","20075.14"
"2015/06/18","10:10:00","0","20076.89"
"2015/06/18","10:10:15","0","20078.47"
"2015/06/18","10:10:30","0","20079.63"
"2015/06/18","10:10:45","0","20080.12"
"2015/06/18","10:11:00","0","20083.44"
"2015/06/18","10:11:15","0","20087.52"
"2015/06/18","10:11:30","0","20093.50"
"2015/06/18","10:11:45","0","20099.19"
"2015/06/18","10:12:00","0","20101.94"
"2015/06/18","10:12:15","0","20107.55"
"2015/06/18","10:12:30","0","20108.51"
"2015/06/18","10:12:45","0","20108.38"
"2015/06/18","10:13:00","0","20108.69"
"2015/06/18","10:13:15","0","20108.81"
"2015/06/18","10:13:30","0","20109.44"
"2015/06/18","10:13:45","0","20112.08"
"2015/06/18","10:14:00","0","20113.91"
"2015/06/18","10:14:15","0","20115.01"
"2015/06/18","10:14:30","0","20111.89"
"2015/06/18","10:14:45","0","20109.34"
"2015/06/18","10:15:00","0","20104.79"
"2015/06/18","10:15:15","0","20102.45"
"2015/06/18","10:15:30","0","20102.55"
"2015/06/18","10:15:45","0","20102.85"
"2015/06/18","10:16:00","0","20103.60"
"2015/06/18","10:16:15","0","20103.25"
"2015/06/18","10:16:30","0","20104.68"
"2015/06/18","10:16:45","0","20104.29"
"2015/06/18","10:17:00","0","20102.35"
"2015/06/18","10:17:15","0","20097.77"
"2015/06/18","10:17:30","0","20096.64"
"2015/06/18","10:17:45","0","20096.27"
"2015/06/18","10:18:00","0","20097.10"
"2015/06/18","10:18:15","0","20096.53"
"2015/06/18","10:18:30","0","20095.33"
"2015/06/18","10:18:45","0","20095.26"
"2015/06/18","10:19:00","0","20090.17"
"2015/06/18","10:19:15","0","20089.97"
"2015/06/18","10:19:30","0","20090.64"
"2015/06/18","10:19:45","0","20090.72"
"2015/06/18","10:20:00","0","20086.03"
"2015/06/18","10:20:15","0","20084.19"
"2015/06/18","10:20:30","0","20078.08"
"2015/06/18","10:20:45","0","20076.65"
"2015/06/18","10:21:00","0","20070.53"
"2015/06/18","10:21:15","0","20065.36"
"2015/06/18","10:21:30","0","20062.70"
"2015/06/18","10:21:45","0","20058.50"
"2015/06/18","10:22:00","0","20059.06"
"2015/06/18","10:22:15","0","20059.10"
"2015/06/18","10:22:30","0","20061.24"
"2015/06/18","10:22:45","0","20063.09"
"2015/06/18","10:23:00","0","20061.82"
"2015/06/18","10:23:15","0","20063.65"
"2015/06/18","10:23:30","0","20061.29"
"2015/06/18","10:23:45","0","20055.28"
"2015/06/18","10:24:00","0","20057.35"
"2015/06/18","10:24:15","0","20055.99"
"2015/06/18","10:24:30","0","20056.38"
"2015/06/18","10:24:45","0","20047.25"
"2015/06/18","10:25:00","0","20042.43"
"2015/06/18","10:25:15","0","20047.41"
"2015/06/18","10:25:30","0","20047.79"
"2015/06/18","10:25:45","0","20048.15"
"2015/06/18","10:26:00","0","20047.03"
"2015/06/18","10:26:15","0","20044.78"
"2015/06/18","10:26:30","0","20048.04"
"2015/06/18","10:26:45","0","20049.83"
"2015/06/18","10:27:00","0","20052.36"
"2015/06/18","10:27:15","0","20054.60"
"2015/06/18","10:27:30","0","20055.18"
"2015/06/18","10:27:45","0","20055.30"
"2015/06/18","10:28:00","0","20057.15"
"2015/06/18","10:28:15","0","20057.84"
"2015/06/18","10:28:30","0","20059.79"
"2015/06/18","10:28:45","0","20061.47"
"2015/06/18","10:29:00","0","20061.57"
"2015/06/18","10:29:15","0","20062.85"
"2015/06/18","10:29:30","0","20059.45"
"2015/06/18","10:29:45","0","20059.30"
"2015/06/18","10:30:00","0","20059.18"
"2015/06/18","10:30:15","0","20058.48"
"2015/06/18","10:30:30","0","20058.47"
"2015/06/18","10:30:45","0","20058.76"
"2015/06/18","10:31:00","0","20058.59"
"2015/06/18","10:31:15","0","20057.86"
"2015/06/18","10:31:30","0","20058.43"
"2015/06/18","10:31:45","0","20058.91"
"2015/06/18","10:32:00","0","20059.01"
"2015/06/18","10:32:15","0","20059.35"
"2015/06/18","10:32:30","0","20059.31"
"2015/06/18","10:32:45","0","20059.41"
"2015/06/18","10:33:00","0","20060.41"
"2015/06/18","10:33:15","0","20060.46"
"2015/06/18","10:33:30","0","20060.45"
"2015/06/18","10:33:45","0","20061.19"
"2015/06/18","10:34:00","0","20058.21"
"2015/06/18","10:34:15","0","20051.84"
"2015/06/18","10:34:30","0","20052.49"
"2015/06/18","10:34:45","0","20054.27"
"2015/06/18","10:35:00","0","20056.83"
"2015/06/18","10:35:15","0","20059.75"
"2015/06/18","10:35:30","0","20061.59"
"2015/06/18","10:35:45","0","20058.03"
"2015/06/18","10:36:00","0","20059.38"
"2015/06/18","10:36:15","0","20058.65"
"2015/06/18","10:36:30","0","20058.53"
"2015/06/18","10:36:45","0","20062.32"
"2015/06/18","10:37:00","0","20064.09"
"2015/06/18","10:37:15","0","20066.56"
"2015/06/18","10:37:30","0","20067.75"
"2015/06/18","10:37:45","0","20068.07"
"2015/06/18","10:38:00","0","20063.95"
"2015/06/18","10:38:15","0","20061.34"
"2015/06/18","10:38:30","0","20061.32"
"2015/06/18","10:38:45","0","20060.65"
"2015/06/18","10:39:00","0","20060.19"
"2015/06/18","10:39:15","0","20060.53"
"2015/06/18","10:39:30","0","20061.29"
"2015/06/18","10:39:45","0","20062.07"
"2015/06/18","10:40:00","0","20063.05"
"2015/06/18","10:40:15","0","20062.65"
"2015/06/18","10:40:30","0","20057.43"
"2015/06/18","10:40:45","0","20059.89"
"2015/06/18","10:41:00","0","20060.88"
"2015/06/18","10:41:15","0","20065.50"
"2015/06/18","10:41:30","0","20066.11"
"2015/06/18","10:41:45","0","20066.07"
"2015/06/18","10:42:00","0","20067.97"
"2015/06/18","10:42:15","0","20072.80"
"2015/06/18","10:42:30","0","20077.56"
"2015/06/18","10:42:45","0","20076.15"
"2015/06/18","10:43:00","0","20079.07"
"2015/06/18","10:43:15","0","20080.54"
"2015/06/18","10:43:30","0","20081.94"
"2015/06/18","10:43:45","0","20079.89"
"2015/06/18","10:44:00","0","20079.52"
"2015/06/18","10:44:15","0","20078.86"
"2015/06/18","10:44:30","0","20077.42"
"2015/06/18","10:44:45","0","20077.56"
"2015/06/18","10:45:00","0","20073.37"
"2015/06/18","10:45:15","0","20072.42"
"2015/06/18","10:45:30","0","20072.07"
"2015/06/18","10:45:45","0","20070.51"
"2015/06/18","10:46:00","0","20070.65"
"2015/06/18","10:46:15","0","20069.89"
"2015/06/18","10:46:30","0","20069.84"
"2015/06/18","10:46:45","0","20070.24"
"2015/06/18","10:47:00","0","20068.40"
"2015/06/18","10:47:15","0","20070.64"
"2015/06/18","10:47:30","0","20078.22"
"2015/06/18","10:47:45","0","20079.95"
"2015/06/18","10:48:00","0","20080.85"
"2015/06/18","10:48:15","0","20081.70"
"2015/06/18","10:48:30","0","20079.41"
"2015/06/18","10:48:45","0","20078.44"
"2015/06/18","10:49:00","0","20079.10"
"2015/06/18","10:49:15","0","20081.17"
"2015/06/18","10:49:30","0","20080.64"
"2015/06/18","10:49:45","0","20080.35"
"2015/06/18","10:50:00","0","20080.22"
"2015/06/18","10:50:15","0","20078.61"
"2015/06/18","10:50:30","0","20077.76"
"2015/06/18","10:50:45","0","20076.80"
"2015/06/18","10:51:00","0","20076.60"
"2015/06/18","10:51:15","0","20069.02"
"2015/06/18","10:51:30","0","20068.91"
"2015/06/18","10:51:45","0","20068.04"
"2015/06/18","10:52:00","0","20061.60"
"2015/06/18","10:52:15","0","20059.85"
"2015/06/18","10:52:30","0","20056.12"
"2015/06/18","10:52:45","0","20053.73"
"2015/06/18","10:53:00","0","20049.58"
"2015/06/18","10:53:15","0","20054.82"
"2015/06/18","10:53:30","0","20055.05"
"2015/06/18","10:53:45","0","20056.21"
"2015/06/18","10:54:00","0","20056.52"
"2015/06/18","10:54:15","0","20056.09"
"2015/06/18","10:54:30","0","20056.56"
"2015/06/18","10:54:45","0","20059.29"
"2015/06/18","10:55:00","0","20060.88"
"2015/06/18","10:55:15","0","20062.85"
"2015/06/18","10:55:30","0","20063.58"
"2015/06/18","10:55:45","0","20064.05"
"2015/06/18","10:56:00","0","20063.70"
"2015/06/18","10:56:15","0","20063.39"
"2015/06/18","10:56:30","0","20063.99"
"2015/06/18","10:56:45","0","20064.48"
"2015/06/18","10:57:00","0","20061.77"
"2015/06/18","10:57:15","0","20062.27"
"2015/06/18","10:57:30","0","20062.63"
"2015/06/18","10:57:45","0","20063.10"
"2015/06/18","10:58:00","0","20063.53"
"2015/06/18","10:58:15","0","20064.35"
"2015/06/18","10:58:30","0","20067.98"
"2015/06/18","10:58:45","0","20069.50"
"2015/06/18","10:59:00","0","20068.90"
"2015/06/18","10:59:15","0","20069.06"
"2015/06/18","10:59:30","0","20069.28"
"2015/06/18","10:59:45","0","20068.93"
"2015/06/18","11:00:00","0","20071.84"
"2015/06/18","11:00:15","0","20072.29"
"2015/06/18","11:00:30","0","20071.90"
"2015/06/18","11:00:45","0","20073.47"
"2015/06/18","11:01:00","0","20073.91"
"2015/06/18","11:01:15","0","20074.05"
"2015/06/18","11:01:30","0","20074.17"
"2015/06/18","11:01:45","0","20071.63"
"2015/06/18","11:02:00","0","20070.58"
"2015/06/18","11:02:15","0","20063.11"
"2015/06/18","11:02:30","0","20059.54"
"2015/06/18","11:02:45","0","20058.65"
"2015/06/18","11:03:00","0","20060.38"
"2015/06/18","11:03:15","0","20060.76"
"2015/06/18","11:03:30","0","20061.20"
"2015/06/18","11:03:45","0","20060.26"
"2015/06/18","11:04:00","0","20062.56"
"2015/06/18","11:04:15","0","20063.32"
"2015/06/18","11:04:30","0","20064.66"
"2015/06/18","11:04:45","0","20065.16"
"2015/06/18","11:05:00","0","20065.09"
"2015/06/18","11:05:15","0","20066.44"
"2015/06/18","11:05:30","0","20067.44"
"2015/06/18","11:05:45","0","20067.84"
"2015/06/18","11:06:00","0","20069.10"
"2015/06/18","11:06:15","0","20075.81"
"2015/06/18","11:06:30","0","20075.27"
"2015/06/18","11:06:45","0","20075.42"
"2015/06/18","11:07:00","0","20075.67"
"2015/06/18","11:07:15","0","20077.07"
"2015/06/18","11:07:30","0","20078.11"
"2015/06/18","11:07:45","0","20078.08"
"2015/06/18","11:08:00","0","20077.77"
"2015/06/18","11:08:15","0","20077.85"
"2015/06/18","11:08:30","0","20077.43"
"2015/06/18","11:08:45","0","20077.16"
"2015/06/18","11:09:00","0","20077.12"
"2015/06/18","11:09:15","0","20077.93"
"2015/06/18","11:09:30","0","20078.27"
"2015/06/18","11:09:45","0","20078.13"
"2015/06/18","11:10:00","0","20079.24"
"2015/06/18","11:10:15","0","20078.69"
"2015/06/18","11:10:30","0","20079.22"
"2015/06/18","11:10:45","0","20079.25"
"2015/06/18","11:11:00","0","20080.88"
"2015/06/18","11:11:15","0","20082.41"
"2015/06/18","11:11:30","0","20083.54"
"2015/06/18","11:11:45","0","20084.84"
"2015/06/18","11:12:00","0","20085.47"
"2015/06/18","11:12:15","0","20084.60"
"2015/06/18","11:12:30","0","20082.42"
"2015/06/18","11:12:45","0","20083.49"
"2015/06/18","11:13:00","0","20083.90"
"2015/06/18","11:13:15","0","20079.90"
"2015/06/18","11:13:30","0","20080.16"
"2015/06/18","11:13:45","0","20079.46"
"2015/06/18","11:14:00","0","20075.11"
"2015/06/18","11:14:15","0","20075.77"
"2015/06/18","11:14:30","0","20075.72"
"2015/06/18","11:14:45","0","20076.26"
"2015/06/18","11:15:00","0","20078.89"
"2015/06/18","11:15:15","0","20078.68"
"2015/06/18","11:15:30","0","20078.72"
"2015/06/18","11:15:45","0","20078.62"
"2015/06/18","11:16:00","0","20078.42"
"2015/06/18","11:16:15","0","20078.95"
"2015/06/18","11:16:30","0","20080.30"
"2015/06/18","11:16:45","0","20080.70"
"2015/06/18","11:17:00","0","20080.79"
"2015/06/18","11:17:15","0","20081.01"
"2015/06/18","11:17:30","0","20080.48"
"2015/06/18","11:17:45","0","20080.05"
"2015/06/18","11:18:00","0","20081.02"
"2015/06/18","11:18:15","0","20081.23"
"2015/06/18","11:18:30","0","20080.90"
"2015/06/18","11:18:45","0","20077.24"
"2015/06/18","11:19:00","0","20076.47"
"2015/06/18","11:19:15","0","20075.69"
"2015/06/18","11:19:30","0","20075.55"
"2015/06/18","11:19:45","0","20075.51"
"2015/06/18","11:20:00","0","20075.59"
"2015/06/18","11:20:15","0","20077.56"
"2015/06/18","11:20:30","0","20078.96"
"2015/06/18","11:20:45","0","20081.44"
"2015/06/18","11:21:00","0","20083.21"
"2015/06/18","11:21:15","0","20083.86"
"2015/06/18","11:21:30","0","20085.05"
"2015/06/18","11:21:45","0","20088.47"
"2015/06/18","11:22:00","0","20089.82"
"2015/06/18","11:22:15","0","20093.42"
"2015/06/18","11:22:30","0","20096.85"
"2015/06/18","11:22:45","0","20097.96"
"2015/06/18","11:23:00","0","20099.40"
"2015/06/18","11:23:15","0","20099.57"
"2015/06/18","11:23:30","0","20099.61"
"2015/06/18","11:23:45","0","20100.77"
"2015/06/18","11:24:00","0","20101.25"
"2015/06/18","11:24:15","0","20102.79"
"2015/06/18","11:24:30","0","20105.05"
"2015/06/18","11:24:45","0","20105.41"
"2015/06/18","11:25:00","0","20104.58"
"2015/06/18","11:25:15","0","20106.11"
"2015/06/18","11:25:30","0","20106.92"
"2015/06/18","11:25:45","0","20107.78"
"2015/06/18","11:26:00","0","20107.34"
"2015/06/18","11:26:15","0","20106.47"
"2015/06/18","11:26:30","0","20105.54"
"2015/06/18","11:26:45","0","20105.35"
"2015/06/18","11:27:00","0","20105.38"
"2015/06/18","11:27:15","0","20105.49"
"2015/06/18","11:27:30","0","20107.71"
"2015/06/18","11:27:45","0","20106.75"
"2015/06/18","11:28:00","0","20106.98"
"2015/06/18","11:28:15","0","20108.64"
"2015/06/18","11:28:30","0","20107.85"
"2015/06/18","11:28:45","0","20106.50"
"2015/06/18","11:29:00","0","20106.61"
"2015/06/18","11:29:15","0","20103.54"
"2015/06/18","11:29:30","0","20103.00"
"2015/06/18","11:29:45","0","20100.38"
"2015/06/18","11:30:00","0","20096.67"
"2015/06/18","11:30:01","0","20098.92"
"2015/06/18","11:36:01","128","20098.92"
"2015/06/18","12:30:15","0","20094.37"
"2015/06/18","12:30:30","0","20089.80"
"2015/06/18","12:30:45","0","20089.12"
"2015/06/18","12:31:00","0","20090.62"
"2015/06/18","12:31:15","0","20090.67"
"2015/06/18","12:31:30","0","20096.64"
"2015/06/18","12:31:45","0","20098.69"
"2015/06/18","12:32:00","0","20101.26"
"2015/06/18","12:32:15","0","20102.18"
"2015/06/18","12:32:30","0","20105.02"
"2015/06/18","12:32:45","0","20102.17"
"2015/06/18","12:33:00","0","20103.17"
"2015/06/18","12:33:15","0","20103.70"
"2015/06/18","12:33:30","0","20104.28"
"2015/06/18","12:33:45","0","20104.37"
"2015/06/18","12:34:00","0","20094.60"
"2015/06/18","12:34:15","0","20094.33"
"2015/06/18","12:34:30","0","20094.10"
"2015/06/18","12:34:45","0","20093.08"
"2015/06/18","12:35:00","0","20089.38"
"2015/06/18","12:35:15","0","20087.06"
"2015/06/18","12:35:30","0","20087.51"
"2015/06/18","12:35:45","0","20087.29"
"2015/06/18","12:36:00","0","20086.24"
"2015/06/18","12:36:15","0","20088.24"
"2015/06/18","12:36:30","0","20088.09"
"2015/06/18","12:36:45","0","20087.58"
"2015/06/18","12:37:00","0","20085.15"
"2015/06/18","12:37:15","0","20084.21"
"2015/06/18","12:37:30","0","20076.83"
"2015/06/18","12:37:45","0","20076.90"
"2015/06/18","12:38:00","0","20077.06"
