Date of Data,Code,Company Name,Par Value,Nikkei Industrial Classification,Sector
"2021/09/30","4519","CHUGAI PHARMACEUTICAL CO., LTD.","50/3 Yen","Pharmaceuticals","Technology"
"2021/09/30","4523","EISAI CO., LTD.","50 Yen","Pharmaceuticals","Technology"
"2021/09/30","4543","TERUMO CORP.","12.5 Yen","Precision Instruments","Technology"
"2021/09/30","4568","DAIICHI SANKYO CO., LTD.","50/3 Yen","Pharmaceuticals","Technology"
"2021/09/30","4578","OTSUKA HOLDINGS CO., LTD.","50 Yen","Pharmaceuticals","Technology"
"2021/09/30","4631","DIC CORP.","500 Yen","Chemicals","Materials"
"2021/09/30","4689","Z HOLDINGS CORP.","125 Yen","Services","Consumer Goods"
"2021/09/30","4704","TREND MICRO INC.","50 Yen","Services","Consumer Goods"
"2021/09/30","4751","CYBERAGENT, INC.","62.5 Yen","Services","Consumer Goods"
"2021/09/30","4755","RAKUTEN GROUP, INC.","50 Yen","Services","Consumer Goods"
"2021/09/30","4901","FUJIFILM HOLDINGS CORP.","50 Yen","Chemicals","Materials"
"2021/09/30","4902","KONICA MINOLTA, INC.","50 Yen","Precision Instruments","Technology"
"2021/09/30","4911","SHISEIDO CO., LTD.","50 Yen","Chemicals","Materials"
"2021/09/30","5019","IDEMITSU KOSAN CO., LTD.","125 Yen","Petroleum","Materials"
"2021/09/30","5020","ENEOS HOLDINGS, INC.","50 Yen","Petroleum","Materials"
"2021/09/30","5101","THE YOKOHAMA RUBBER CO., LTD.","100 Yen","Rubber","Materials"
"2021/09/30","5108","BRIDGESTONE CORP.","50 Yen","Rubber","Materials"
"2021/09/30","5201","AGC INC.","250 Yen","Glass & Ceramics","Materials"
"2021/09/30","5202","NIPPON SHEET GLASS CO., LTD.","500 Yen","Glass & Ceramics","Materials"
"2021/09/30","5214","NIPPON ELECTRIC GLASS CO., LTD.","500/3 Yen","Glass & Ceramics","Materials"
"2021/09/30","5232","SUMITOMO OSAKA CEMENT CO., LTD.","500 Yen","Glass & Ceramics","Materials"
"2021/09/30","5233","TAIHEIYO CEMENT CORP.","500 Yen","Glass & Ceramics","Materials"
"2021/09/30","5301","TOKAI CARBON CO., LTD.","50 Yen","Glass & Ceramics","Materials"
"2021/09/30","5332","TOTO LTD.","100 Yen","Glass & Ceramics","Materials"
"2021/09/30","5333","NGK INSULATORS, LTD.","50 Yen","Glass & Ceramics","Materials"
"2021/09/30","5401","NIPPON STEEL CORP.","500 Yen","Steel","Materials"
"2021/09/30","5406","KOBE STEEL, LTD.","500 Yen","Steel","Materials"
"2021/09/30","5411","JFE HOLDINGS, INC.","500 Yen","Steel","Materials"
"2021/09/30","5541","PACIFIC METALS CO., LTD.","500 Yen","Steel","Materials"
"2021/09/30","5631","THE JAPAN STEEL WORKS, LTD.","250 Yen","Machinery","Capital Goods/Others"
"2021/09/30","5703","NIPPON LIGHT METAL HOLDINGS CO., LTD.","500 Yen","Nonferrous Metals","Materials"
"2021/09/30","5706","MITSUI MINING & SMELTING CO.","500 Yen","Nonferrous Metals","Materials"
"2021/09/30","5707","TOHO ZINC CO., LTD.","500 Yen","Nonferrous Metals","Materials"
"2021/09/30","5711","MITSUBISHI MATERIALS CORP.","500 Yen","Nonferrous Metals","Materials"
"2021/09/30","5713","SUMITOMO METAL MINING CO., LTD.","100 Yen","Nonferrous Metals","Materials"
"2021/09/30","5714","DOWA HOLDINGS CO., LTD.","250 Yen","Nonferrous Metals","Materials"
"2021/09/30","5801","FURUKAWA ELECTRIC CO., LTD.","500 Yen","Nonferrous Metals","Materials"
"2021/09/30","5802","SUMITOMO ELECTRIC IND., LTD.","50 Yen","Nonferrous Metals","Materials"
"2021/09/30","5803","FUJIKURA LTD.","50 Yen","Nonferrous Metals","Materials"
"2021/09/30","5901","TOYO SEIKAN GROUP HOLDINGS, LTD.","50 Yen","Nonferrous Metals","Materials"
"2021/09/30","6098","RECRUIT HOLDINGS CO., LTD.","50/3 Yen","Services","Consumer Goods"
"2021/09/30","6103","OKUMA CORP.","250 Yen","Machinery","Capital Goods/Others"
"2021/09/30","6113","AMADA CO., LTD.","50 Yen","Machinery","Capital Goods/Others"
"2021/09/30","6178","JAPAN POST HOLDINGS CO., LTD.","50 Yen","Services","Consumer Goods"
"2021/09/30","6301","KOMATSU LTD.","50 Yen","Machinery","Capital Goods/Others"
"2021/09/30","6302","SUMITOMO HEAVY IND., LTD.","250 Yen","Machinery","Capital Goods/Others"
"2021/09/30","6305","HITACHI CONST. MACH. CO., LTD.","50 Yen","Machinery","Capital Goods/Others"
"2021/09/30","6326","KUBOTA CORP.","50 Yen","Machinery","Capital Goods/Others"
"2021/09/30","6361","EBARA CORP.","250 Yen","Machinery","Capital Goods/Others"
"2021/09/30","6367","DAIKIN INDUSTRIES, LTD.","50 Yen","Machinery","Capital Goods/Others"
"2021/09/30","6471","NSK LTD.","50 Yen","Machinery","Capital Goods/Others"
"2021/09/30","6472","NTN CORP.","50 Yen","Machinery","Capital Goods/Others"
"2021/09/30","6473","JTEKT CORP.","50 Yen","Machinery","Capital Goods/Others"
"2021/09/30","6479","MINEBEA MITSUMI INC.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6501","HITACHI, LTD.","250 Yen","Electric Machinery","Technology"
"2021/09/30","6503","MITSUBISHI ELECTRIC CORP.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6504","FUJI ELECTRIC CO., LTD.","250 Yen","Electric Machinery","Technology"
"2021/09/30","6506","YASKAWA ELECTRIC CORP.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6645","OMRON CORP.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6674","GS YUASA CORP.","250 Yen","Electric Machinery","Technology"
"2021/09/30","6701","NEC CORP.","500 Yen","Electric Machinery","Technology"
"2021/09/30","6702","FUJITSU LTD.","500 Yen","Electric Machinery","Technology"
"2021/09/30","6703","OKI ELECTRIC IND. CO., LTD.","500 Yen","Electric Machinery","Technology"
"2021/09/30","6724","SEIKO EPSON CORP.","25 Yen","Electric Machinery","Technology"
"2021/09/30","6752","PANASONIC CORP.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6753","SHARP CORP.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6758","SONY GROUP CORP.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6762","TDK CORP.","50/3 Yen","Electric Machinery","Technology"
"2021/09/30","6770","ALPS ALPINE CO., LTD.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6841","YOKOGAWA ELECTRIC CORP.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6857","ADVANTEST CORP.","25 Yen","Electric Machinery","Technology"
"2021/09/30","6902","DENSO CORP.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6952","CASIO COMPUTER CO., LTD.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6954","FANUC CORP.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6971","KYOCERA CORP.","25 Yen","Electric Machinery","Technology"
"2021/09/30","6976","TAIYO YUDEN CO., LTD.","50 Yen","Electric Machinery","Technology"
"2021/09/30","6988","NITTO DENKO CORP.","50 Yen","Chemicals","Materials"
"2021/09/30","7003","MITSUI E&S HOLDINGS CO., LTD.","500 Yen","Shipbuilding","Capital Goods/Others"
"2021/09/30","7004","HITACHI ZOSEN CORP.","250 Yen","Machinery","Capital Goods/Others"
"2021/09/30","7011","MITSUBISHI HEAVY IND., LTD.","500 Yen","Machinery","Capital Goods/Others"
"2021/09/30","7012","KAWASAKI HEAVY IND., LTD.","500 Yen","Shipbuilding","Capital Goods/Others"
"2021/09/30","7013","IHI CORP.","500 Yen","Machinery","Capital Goods/Others"
"2021/09/30","7186","CONCORDIA FINANCIAL GROUP, LTD.","50 Yen","Banking","Financials"
"2021/09/30","7201","NISSAN MOTOR CO., LTD.","50 Yen","Automobiles & Auto parts","Technology"
"2021/09/30","7202","ISUZU MOTORS LTD.","100 Yen","Automobiles & Auto parts","Technology"
"2021/09/30","7203","TOYOTA MOTOR CORP.","10 Yen","Automobiles & Auto parts","Technology"
"2021/09/30","7205","HINO MOTORS, LTD.","50 Yen","Automobiles & Auto parts","Technology"
"2021/09/30","7211","MITSUBISHI MOTORS CORP.","500 Yen","Automobiles & Auto parts","Technology"
"2021/09/30","7261","MAZDA MOTOR CORP.","250 Yen","Automobiles & Auto parts","Technology"
"2021/09/30","7267","HONDA MOTOR CO., LTD.","25 Yen","Automobiles & Auto parts","Technology"
"2021/09/30","7269","SUZUKI MOTOR CORP.","50 Yen","Automobiles & Auto parts","Technology"
"2021/09/30","7270","SUBARU CORP.","50 Yen","Automobiles & Auto parts","Technology"
"2021/09/30","7272","YAMAHA MOTOR CO., LTD.","50 Yen","Automobiles & Auto parts","Technology"
"2021/09/30","7731","NIKON CORP.","50 Yen","Precision Instruments","Technology"
"2021/09/30","7733","OLYMPUS CORP.","12.5 Yen","Precision Instruments","Technology"
"2021/09/30","7735","SCREEN HOLDINGS CO., LTD.","250 Yen","Electric Machinery","Technology"
"2021/09/30","7751","CANON INC.","100/3 Yen","Electric Machinery","Technology"
"2021/09/30","7752","RICOH CO., LTD.","50 Yen","Electric Machinery","Technology"
"2021/09/30","7762","CITIZEN WATCH CO., LTD.","50 Yen","Precision Instruments","Technology"
"2021/09/30","7832","BANDAI NAMCO HOLDINGS INC.","50 Yen","Other Manufacturing","Capital Goods/Others"
"2021/09/30","7911","TOPPAN INC.","100 Yen","Other Manufacturing","Capital Goods/Others"
"2021/09/30","7912","DAI NIPPON PRINTING CO., LTD.","100 Yen","Other Manufacturing","Capital Goods/Others"
"2021/09/30","7951","YAMAHA CORP.","50 Yen","Other Manufacturing","Capital Goods/Others"
"2021/09/30","8001","ITOCHU CORP.","50 Yen","Trading Companies","Materials"
"2021/09/30","8002","MARUBENI CORP.","50 Yen","Trading Companies","Materials"
"2021/09/30","8015","TOYOTA TSUSHO CORP.","50 Yen","Trading Companies","Materials"
"2021/09/30","8031","MITSUI & CO., LTD.","50 Yen","Trading Companies","Materials"
"2021/09/30","8035","TOKYO ELECTRON LTD.","50 Yen","Electric Machinery","Technology"
"2021/09/30","8053","SUMITOMO CORP.","50 Yen","Trading Companies","Materials"
"2021/09/30","8058","MITSUBISHI CORP.","50 Yen","Trading Companies","Materials"
"2021/09/30","8233","TAKASHIMAYA CO., LTD.","100 Yen","Retail","Consumer Goods"
"2021/09/30","8252","MARUI GROUP CO., LTD.","50 Yen","Retail","Consumer Goods"
"2021/09/30","8253","CREDIT SAISON CO., LTD.","50 Yen","Other Financial Services","Financials"
"2021/09/30","8267","AEON CO., LTD.","50 Yen","Retail","Consumer Goods"
"2021/09/30","8303","SHINSEI BANK, LTD.","500 Yen","Banking","Financials"
"2021/09/30","8304","AOZORA BANK, LTD.","500 Yen","Banking","Financials"
"2021/09/30","8306","MITSUBISHI UFJ FINANCIAL GROUP, INC.","50 Yen","Banking","Financials"
"2021/09/30","8308","RESONA HOLDINGS, INC.","500 Yen","Banking","Financials"
"2021/09/30","8309","SUMITOMO MITSUI TRUST HOLDINGS, INC.","500 Yen","Banking","Financials"
"2021/09/30","8316","SUMITOMO MITSUI FINANCIAL GROUP, INC.","500 Yen","Banking","Financials"
"2021/09/30","8331","THE CHIBA BANK, LTD.","50 Yen","Banking","Financials"
"2021/09/30","8354","FUKUOKA FINANCIAL GROUP, INC.","250 Yen","Banking","Financials"
"2021/09/30","8355","THE SHIZUOKA BANK, LTD.","50 Yen","Banking","Financials"
"2021/09/30","8411","MIZUHO FINANCIAL GROUP, INC.","500 Yen","Banking","Financials"
"2021/09/30","8601","DAIWA SECURITIES GROUP INC.","50 Yen","Securities","Financials"
"2021/09/30","8604","NOMURA HOLDINGS, INC.","50 Yen","Securities","Financials"
"2021/09/30","8628","MATSUI SECURITIES CO., LTD.","50 Yen","Securities","Financials"
"2021/09/30","8630","SOMPO HOLDINGS, INC.","200 Yen","Insurance","Financials"
"2021/09/30","8697","JAPAN EXCHANGE GROUP, INC.","50 Yen","Other Financial Services","Financials"
"2021/09/30","8725","MS&AD INSURANCE GROUP HOLDINGS, INC.","500/3 Yen","Insurance","Financials"
"2021/09/30","8750","DAI-ICHI LIFE HOLDINGS, INC.","500 Yen","Insurance","Financials"
"2021/09/30","8766","TOKIO MARINE HOLDINGS, INC.","100 Yen","Insurance","Financials"
"2021/09/30","8795","T&D HOLDINGS, INC.","250 Yen","Insurance","Financials"
"2021/09/30","8801","MITSUI FUDOSAN CO., LTD.","50 Yen","Real Estate","Capital Goods/Others"
"2021/09/30","8802","MITSUBISHI ESTATE CO., LTD.","50 Yen","Real Estate","Capital Goods/Others"
"2021/09/30","8804","TOKYO TATEMONO CO., LTD.","100 Yen","Real Estate","Capital Goods/Others"
"2021/09/30","8830","SUMITOMO REALTY & DEVELOPMENT CO., LTD.","50 Yen","Real Estate","Capital Goods/Others"
"2021/09/30","9001","TOBU RAILWAY CO., LTD.","250 Yen","Railway & Bus","Transportation and Utilities"
"2021/09/30","9005","TOKYU CORP.","100 Yen","Railway & Bus","Transportation and Utilities"
"2021/09/30","9007","ODAKYU ELECTRIC RAILWAY CO., LTD.","100 Yen","Railway & Bus","Transportation and Utilities"
"2021/09/30","9008","KEIO CORP.","250 Yen","Railway & Bus","Transportation and Utilities"
"2021/09/30","9009","KEISEI ELECTRIC RAILWAY CO., LTD.","100 Yen","Railway & Bus","Transportation and Utilities"
"2021/09/30","9020","EAST JAPAN RAILWAY CO.","500 Yen","Railway & Bus","Transportation and Utilities"
"2021/09/30","9021","WEST JAPAN RAILWAY CO.","500 Yen","Railway & Bus","Transportation and Utilities"
"2021/09/30","9022","CENTRAL JAPAN RAILWAY CO., LTD.","500 Yen","Railway & Bus","Transportation and Utilities"
"2021/09/30","9062","NIPPON EXPRESS CO., LTD.","500 Yen","Land Transport","Transportation and Utilities"
"2021/09/30","9064","YAMATO HOLDINGS CO., LTD.","50 Yen","Land Transport","Transportation and Utilities"
"2021/09/30","9101","NIPPON YUSEN K.K.","500 Yen","Marine Transport","Transportation and Utilities"
"2021/09/30","9104","MITSUI O.S.K.LINES, LTD.","500 Yen","Marine Transport","Transportation and Utilities"
"2021/09/30","9107","KAWASAKI KISEN KAISHA, LTD.","500 Yen","Marine Transport","Transportation and Utilities"
"2021/09/30","9202","ANA HOLDINGS INC.","500 Yen","Air Transport","Transportation and Utilities"
"2021/09/30","9301","MITSUBISHI LOGISTICS CORP.","100 Yen","Warehousing","Transportation and Utilities"
"2021/09/30","9412","SKY PERFECT JSAT HOLDINGS INC.","500 Yen","Communications","Technology"
"2021/09/30","9432","NIPPON TELEGRAPH & TELEPHONE CORP.","125 Yen","Communications","Technology"
"2021/09/30","9433","KDDI CORP.","25/3 Yen","Communications","Technology"
"2021/09/30","9434","SOFTBANK CORP.","50 Yen","Communications","Technology"
"2021/09/30","9501","TOKYO ELECTRIC POWER COMPANY HOLDINGS, I","500 Yen","Electric Power","Transportation and Utilities"
"2021/09/30","9502","CHUBU ELECTRIC POWER CO., INC.","500 Yen","Electric Power","Transportation and Utilities"
"2021/09/30","9503","THE KANSAI ELECTRIC POWER CO., INC.","500 Yen","Electric Power","Transportation and Utilities"
"2021/09/30","9531","TOKYO GAS CO., LTD.","250 Yen","Gas","Transportation and Utilities"
"2021/09/30","9532","OSAKA GAS CO., LTD.","250 Yen","Gas","Transportation and Utilities"
"2021/09/30","9602","TOHO CO., LTD","500 Yen","Services","Consumer Goods"
"2021/09/30","9613","NTT DATA CORP.","10 Yen","Communications","Technology"
"2021/09/30","9735","SECOM CO., LTD.","50 Yen","Services","Consumer Goods"
"2021/09/30","9766","KONAMI HOLDINGS CORP.","50 Yen","Services","Consumer Goods"
"2021/09/30","9983","FAST RETAILING CO., LTD.","50 Yen","Retail","Consumer Goods"
"2021/09/30","9984","SOFTBANK GROUP CORP.","25/3 Yen","Communications","Technology"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
