Date of Data,Code,Company Name,Price Adjustment Factor,Nikkei Industrial Classification,Sector
"2024/06/28","4578","OTSUKA HOLDINGS CO., LTD.","1.0","Pharmaceuticals","Technology"
"2024/06/28","4631","DIC CORP.","0.1","Chemicals","Materials"
"2024/06/28","4661","ORIENTAL LAND CO., LTD.","1.0","Services","Consumer Goods"
"2024/06/28","4689","LY CORP.","0.4","Services","Consumer Goods"
"2024/06/28","4704","TREND MICRO INC.","1.0","Services","Consumer Goods"
"2024/06/28","4751","CYBERAGENT, INC.","0.8","Services","Consumer Goods"
"2024/06/28","4755","RAKUTEN GROUP, INC.","1.0","Services","Consumer Goods"
"2024/06/28","4901","FUJIFILM HOLDINGS CORP.","3.0","Chemicals","Materials"
"2024/06/28","4902","KONICA MINOLTA, INC.","1.0","Precision Instruments","Technology"
"2024/06/28","4911","SHISEIDO CO., LTD.","1.0","Chemicals","Materials"
"2024/06/28","5019","IDEMITSU KOSAN CO., LTD.","2.0","Petroleum","Materials"
"2024/06/28","5020","ENEOS HOLDINGS, INC.","1.0","Petroleum","Materials"
"2024/06/28","5101","THE YOKOHAMA RUBBER CO., LTD.","0.5","Rubber","Materials"
"2024/06/28","5108","BRIDGESTONE CORP.","1.0","Rubber","Materials"
"2024/06/28","5201","AGC INC.","0.2","Glass & Ceramics","Materials"
"2024/06/28","5214","NIPPON ELECTRIC GLASS CO., LTD.","0.3","Glass & Ceramics","Materials"
"2024/06/28","5233","TAIHEIYO CEMENT CORP.","0.1","Glass & Ceramics","Materials"
"2024/06/28","5301","TOKAI CARBON CO., LTD.","1.0","Glass & Ceramics","Materials"
"2024/06/28","5332","TOTO LTD.","0.5","Glass & Ceramics","Materials"
"2024/06/28","5333","NGK INSULATORS, LTD.","1.0","Glass & Ceramics","Materials"
"2024/06/28","5401","NIPPON STEEL CORP.","0.1","Steel","Materials"
"2024/06/28","5406","KOBE STEEL, LTD.","0.1","Steel","Materials"
"2024/06/28","5411","JFE HOLDINGS, INC.","0.1","Steel","Materials"
"2024/06/28","5631","THE JAPAN STEEL WORKS, LTD.","0.2","Machinery","Capital Goods/Others"
"2024/06/28","5706","MITSUI MINING & SMELTING CO.","0.1","Nonferrous Metals","Materials"
"2024/06/28","5711","MITSUBISHI MATERIALS CORP.","0.1","Nonferrous Metals","Materials"
"2024/06/28","5713","SUMITOMO METAL MINING CO., LTD.","0.5","Nonferrous Metals","Materials"
"2024/06/28","5714","DOWA HOLDINGS CO., LTD.","0.2","Nonferrous Metals","Materials"
"2024/06/28","5801","FURUKAWA ELECTRIC CO., LTD.","0.1","Nonferrous Metals","Materials"
"2024/06/28","5802","SUMITOMO ELECTRIC IND., LTD.","1.0","Nonferrous Metals","Materials"
"2024/06/28","5803","FUJIKURA LTD.","1.0","Nonferrous Metals","Materials"
"2024/06/28","5831","SHIZUOKA FINANCIAL GROUP, INC.","1.0","Banking","Financials"
"2024/06/28","6098","RECRUIT HOLDINGS CO., LTD.","3.0","Services","Consumer Goods"
"2024/06/28","6103","OKUMA CORP.","0.2","Machinery","Capital Goods/Others"
"2024/06/28","6113","AMADA CO., LTD.","1.0","Machinery","Capital Goods/Others"
"2024/06/28","6146","DISCO CORP.","0.2","Precision Instruments","Technology"
"2024/06/28","6178","JAPAN POST HOLDINGS CO., LTD.","1.0","Services","Consumer Goods"
"2024/06/28","6273","SMC CORP.","0.1","Machinery","Capital Goods/Others"
"2024/06/28","6301","KOMATSU LTD.","1.0","Machinery","Capital Goods/Others"
"2024/06/28","6302","SUMITOMO HEAVY IND., LTD.","0.2","Machinery","Capital Goods/Others"
"2024/06/28","6305","HITACHI CONST. MACH. CO., LTD.","1.0","Machinery","Capital Goods/Others"
"2024/06/28","6326","KUBOTA CORP.","1.0","Machinery","Capital Goods/Others"
"2024/06/28","6361","EBARA CORP.","1.0","Machinery","Capital Goods/Others"
"2024/06/28","6367","DAIKIN INDUSTRIES, LTD.","1.0","Machinery","Capital Goods/Others"
"2024/06/28","6471","NSK LTD.","1.0","Machinery","Capital Goods/Others"
"2024/06/28","6472","NTN CORP.","1.0","Machinery","Capital Goods/Others"
"2024/06/28","6473","JTEKT CORP.","1.0","Machinery","Capital Goods/Others"
"2024/06/28","6479","MINEBEA MITSUMI INC.","1.0","Electric Machinery","Technology"
"2024/06/28","6501","HITACHI, LTD.","1.0","Electric Machinery","Technology"
"2024/06/28","6503","MITSUBISHI ELECTRIC CORP.","1.0","Electric Machinery","Technology"
"2024/06/28","6504","FUJI ELECTRIC CO., LTD.","0.2","Electric Machinery","Technology"
"2024/06/28","6506","YASKAWA ELECTRIC CORP.","1.0","Electric Machinery","Technology"
"2024/06/28","6526","SOCIONEXT INC.","1.0","Electric Machinery","Technology"
"2024/06/28","6594","NIDEC CORP.","0.8","Electric Machinery","Technology"
"2024/06/28","6645","OMRON CORP.","1.0","Electric Machinery","Technology"
"2024/06/28","6674","GS YUASA CORP.","0.2","Electric Machinery","Technology"
"2024/06/28","6701","NEC CORP.","0.1","Electric Machinery","Technology"
"2024/06/28","6702","FUJITSU LTD.","1.0","Electric Machinery","Technology"
"2024/06/28","6723","RENESAS ELECTRONICS CORP.","1.0","Electric Machinery","Technology"
"2024/06/28","6724","SEIKO EPSON CORP.","2.0","Electric Machinery","Technology"
"2024/06/28","6752","PANASONIC HOLDINGS CORP.","1.0","Electric Machinery","Technology"
"2024/06/28","6753","SHARP CORP.","1.0","Electric Machinery","Technology"
"2024/06/28","6758","SONY GROUP CORP.","1.0","Electric Machinery","Technology"
"2024/06/28","6762","TDK CORP.","3.0","Electric Machinery","Technology"
"2024/06/28","6770","ALPS ALPINE CO., LTD.","1.0","Electric Machinery","Technology"
"2024/06/28","6841","YOKOGAWA ELECTRIC CORP.","1.0","Electric Machinery","Technology"
"2024/06/28","6857","ADVANTEST CORP.","8.0","Electric Machinery","Technology"
"2024/06/28","6861","KEYENCE CORP.","0.1","Electric Machinery","Technology"
"2024/06/28","6902","DENSO CORP.","4.0","Electric Machinery","Technology"
"2024/06/28","6920","LASERTEC CORP.","0.4","Electric Machinery","Technology"
"2024/06/28","6952","CASIO COMPUTER CO., LTD.","1.0","Electric Machinery","Technology"
"2024/06/28","6954","FANUC CORP.","5.0","Electric Machinery","Technology"
"2024/06/28","6971","KYOCERA CORP.","8.0","Electric Machinery","Technology"
"2024/06/28","6976","TAIYO YUDEN CO., LTD.","1.0","Electric Machinery","Technology"
"2024/06/28","6981","MURATA MANUFACTURING CO., LTD.","2.4","Electric Machinery","Technology"
"2024/06/28","6988","NITTO DENKO CORP.","1.0","Chemicals","Materials"
"2024/06/28","7004","HITACHI ZOSEN CORP.","0.2","Machinery","Capital Goods/Others"
"2024/06/28","7011","MITSUBISHI HEAVY IND., LTD.","1.0","Machinery","Capital Goods/Others"
"2024/06/28","7012","KAWASAKI HEAVY IND., LTD.","0.1","Shipbuilding","Capital Goods/Others"
"2024/06/28","7013","IHI CORP.","0.1","Machinery","Capital Goods/Others"
"2024/06/28","7186","CONCORDIA FINANCIAL GROUP, LTD.","1.0","Banking","Financials"
"2024/06/28","7201","NISSAN MOTOR CO., LTD.","1.0","Automobiles & Auto parts","Technology"
"2024/06/28","7202","ISUZU MOTORS LTD.","0.5","Automobiles & Auto parts","Technology"
"2024/06/28","7203","TOYOTA MOTOR CORP.","5.0","Automobiles & Auto parts","Technology"
"2024/06/28","7205","HINO MOTORS, LTD.","1.0","Automobiles & Auto parts","Technology"
"2024/06/28","7211","MITSUBISHI MOTORS CORP.","0.1","Automobiles & Auto parts","Technology"
"2024/06/28","7261","MAZDA MOTOR CORP.","0.2","Automobiles & Auto parts","Technology"
"2024/06/28","7267","HONDA MOTOR CO., LTD.","6.0","Automobiles & Auto parts","Technology"
"2024/06/28","7269","SUZUKI MOTOR CORP.","4.0","Automobiles & Auto parts","Technology"
"2024/06/28","7270","SUBARU CORP.","1.0","Automobiles & Auto parts","Technology"
"2024/06/28","7272","YAMAHA MOTOR CO., LTD.","3.0","Automobiles & Auto parts","Technology"
"2024/06/28","7731","NIKON CORP.","1.0","Precision Instruments","Technology"
"2024/06/28","7733","OLYMPUS CORP.","4.0","Precision Instruments","Technology"
"2024/06/28","7735","SCREEN HOLDINGS CO., LTD.","0.4","Electric Machinery","Technology"
"2024/06/28","7741","HOYA CORP.","0.5","Precision Instruments","Technology"
"2024/06/28","7751","CANON INC.","1.5","Electric Machinery","Technology"
"2024/06/28","7752","RICOH CO., LTD.","1.0","Electric Machinery","Technology"
"2024/06/28","7762","CITIZEN WATCH CO., LTD.","1.0","Precision Instruments","Technology"
"2024/06/28","7832","BANDAI NAMCO HOLDINGS INC.","3.0","Other Manufacturing","Capital Goods/Others"
"2024/06/28","7911","TOPPAN HOLDINGS INC.","0.5","Other Manufacturing","Capital Goods/Others"
"2024/06/28","7912","DAI NIPPON PRINTING CO., LTD.","0.5","Other Manufacturing","Capital Goods/Others"
"2024/06/28","7951","YAMAHA CORP.","1.0","Other Manufacturing","Capital Goods/Others"
"2024/06/28","7974","NINTENDO CO., LTD.","1.0","Services","Consumer Goods"
"2024/06/28","8001","ITOCHU CORP.","1.0","Trading Companies","Materials"
"2024/06/28","8002","MARUBENI CORP.","1.0","Trading Companies","Materials"
"2024/06/28","8015","TOYOTA TSUSHO CORP.","3.0","Trading Companies","Materials"
"2024/06/28","8031","MITSUI & CO., LTD.","2.0","Trading Companies","Materials"
"2024/06/28","8035","TOKYO ELECTRON LTD.","3.0","Electric Machinery","Technology"
"2024/06/28","8053","SUMITOMO CORP.","1.0","Trading Companies","Materials"
"2024/06/28","8058","MITSUBISHI CORP.","3.0","Trading Companies","Materials"
"2024/06/28","8233","TAKASHIMAYA CO., LTD.","0.5","Retail","Consumer Goods"
"2024/06/28","8252","MARUI GROUP CO., LTD.","1.0","Retail","Consumer Goods"
"2024/06/28","8253","CREDIT SAISON CO., LTD.","1.0","Other Financial Services","Financials"
"2024/06/28","8267","AEON CO., LTD.","1.0","Retail","Consumer Goods"
"2024/06/28","8304","AOZORA BANK, LTD.","0.1","Banking","Financials"
"2024/06/28","8306","MITSUBISHI UFJ FINANCIAL GROUP, INC.","1.0","Banking","Financials"
"2024/06/28","8308","RESONA HOLDINGS, INC.","0.1","Banking","Financials"
"2024/06/28","8309","SUMITOMO MITSUI TRUST HOLDINGS, INC.","0.2","Banking","Financials"
"2024/06/28","8316","SUMITOMO MITSUI FINANCIAL GROUP, INC.","0.1","Banking","Financials"
"2024/06/28","8331","THE CHIBA BANK, LTD.","1.0","Banking","Financials"
"2024/06/28","8354","FUKUOKA FINANCIAL GROUP, INC.","0.2","Banking","Financials"
"2024/06/28","8411","MIZUHO FINANCIAL GROUP, INC.","0.1","Banking","Financials"
"2024/06/28","8591","ORIX CORP.","1.0","Other Financial Services","Financials"
"2024/06/28","8601","DAIWA SECURITIES GROUP INC.","1.0","Securities","Financials"
"2024/06/28","8604","NOMURA HOLDINGS, INC.","1.0","Securities","Financials"
"2024/06/28","8630","SOMPO HOLDINGS, INC.","0.6","Insurance","Financials"
"2024/06/28","8697","JAPAN EXCHANGE GROUP, INC.","1.0","Other Financial Services","Financials"
"2024/06/28","8725","MS&AD INSURANCE GROUP HOLDINGS, INC.","0.9","Insurance","Financials"
"2024/06/28","8750","DAI-ICHI LIFE HOLDINGS, INC.","0.1","Insurance","Financials"
"2024/06/28","8766","TOKIO MARINE HOLDINGS, INC.","1.5","Insurance","Financials"
"2024/06/28","8795","T&D HOLDINGS, INC.","0.2","Insurance","Financials"
"2024/06/28","8801","MITSUI FUDOSAN CO., LTD.","3.0","Real Estate","Capital Goods/Others"
"2024/06/28","8802","MITSUBISHI ESTATE CO., LTD.","1.0","Real Estate","Capital Goods/Others"
"2024/06/28","8804","TOKYO TATEMONO CO., LTD.","0.5","Real Estate","Capital Goods/Others"
"2024/06/28","8830","SUMITOMO REALTY & DEVELOPMENT CO., LTD.","1.0","Real Estate","Capital Goods/Others"
"2024/06/28","9001","TOBU RAILWAY CO., LTD.","0.2","Railway & Bus","Transportation and Utilities"
"2024/06/28","9005","TOKYU CORP.","0.5","Railway & Bus","Transportation and Utilities"
"2024/06/28","9007","ODAKYU ELECTRIC RAILWAY CO., LTD.","0.5","Railway & Bus","Transportation and Utilities"
"2024/06/28","9008","KEIO CORP.","0.2","Railway & Bus","Transportation and Utilities"
"2024/06/28","9009","KEISEI ELECTRIC RAILWAY CO., LTD.","0.5","Railway & Bus","Transportation and Utilities"
"2024/06/28","9020","EAST JAPAN RAILWAY CO.","0.3","Railway & Bus","Transportation and Utilities"
"2024/06/28","9021","WEST JAPAN RAILWAY CO.","0.2","Railway & Bus","Transportation and Utilities"
"2024/06/28","9022","CENTRAL JAPAN RAILWAY CO., LTD.","0.5","Railway & Bus","Transportation and Utilities"
"2024/06/28","9064","YAMATO HOLDINGS CO., LTD.","1.0","Land Transport","Transportation and Utilities"
"2024/06/28","9101","NIPPON YUSEN K.K.","0.3","Marine Transport","Transportation and Utilities"
"2024/06/28","9104","MITSUI O.S.K.LINES, LTD.","0.3","Marine Transport","Transportation and Utilities"
"2024/06/28","9107","KAWASAKI KISEN KAISHA, LTD.","0.9","Marine Transport","Transportation and Utilities"
"2024/06/28","9147","NIPPON EXPRESS HOLDINGS, INC.","0.1","Land Transport","Transportation and Utilities"
"2024/06/28","9201","JAPAN AIRLINES CO., LTD.","1.0","Air Transport","Transportation and Utilities"
"2024/06/28","9202","ANA HOLDINGS INC.","0.1","Air Transport","Transportation and Utilities"
"2024/06/28","9301","MITSUBISHI LOGISTICS CORP.","0.5","Warehousing","Transportation and Utilities"
"2024/06/28","9432","NIPPON TELEGRAPH & TELEPHONE CORP.","10.0","Communications","Technology"
"2024/06/28","9433","KDDI CORP.","6.0","Communications","Technology"
"2024/06/28","9434","SOFTBANK CORP.","1.0","Communications","Technology"
"2024/06/28","9501","TOKYO ELECTRIC POWER COMPANY HOLDINGS, I","0.1","Electric Power","Transportation and Utilities"
"2024/06/28","9502","CHUBU ELECTRIC POWER CO., INC.","0.1","Electric Power","Transportation and Utilities"
"2024/06/28","9503","THE KANSAI ELECTRIC POWER CO., INC.","0.1","Electric Power","Transportation and Utilities"
"2024/06/28","9531","TOKYO GAS CO., LTD.","0.2","Gas","Transportation and Utilities"
"2024/06/28","9532","OSAKA GAS CO., LTD.","0.2","Gas","Transportation and Utilities"
"2024/06/28","9602","TOHO CO., LTD","0.1","Services","Consumer Goods"
"2024/06/28","9613","NTT DATA GROUP CORP.","5.0","Communications","Technology"
"2024/06/28","9735","SECOM CO., LTD.","1.0","Services","Consumer Goods"
"2024/06/28","9766","KONAMI GROUP CORP.","1.0","Services","Consumer Goods"
"2024/06/28","9843","NITORI HOLDINGS CO., LTD.","0.5","Retail","Consumer Goods"
"2024/06/28","9983","FAST RETAILING CO., LTD.","3.0","Retail","Consumer Goods"
"2024/06/28","9984","SOFTBANK GROUP CORP.","6.0","Communications","Technology"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
