Date of Data,Code,ISIN,Company Name,Price,Base Price,Weight Factor,Sector,Nikkei Industrial Classifications Name,Nikkei Industrial Classifications Code
2019/4/15,8795,JP3539220008,"T&D HOLDINGS, INC.",1233,1189,52002,Financials,Insurance,51
2019/4/15,8801,JP3893200000,"MITSUI FUDOSAN CO., LTD.",2650.5,2645.5,37764,Capital Goods/Others,Real Estate,53
2019/4/15,8802,JP3899600005,"MITSUBISHI ESTATE CO., LTD.",1889,1878,52659,Capital Goods/Others,Real Estate,53
2019/4/15,8804,JP3582600007,"TOKYO TATEMONO CO., LTD.",1284,1285,36900,Capital Goods/Others,Real Estate,53
2019/4/15,8830,JP3409000001,"SUMITOMO REALTY & DEVELOPMENT CO., LTD.",4151,4160,24783,Capital Goods/Others,Real Estate,53
2019/4/15,9001,JP3597800006,"TOBU RAILWAY CO., LTD.",3110,3055,14903,Transportation and Utilities,Railway & Bus,55
2019/4/15,9005,JP3574200006,TOKYU CORP.,1813,1793,49115,Transportation and Utilities,Railway & Bus,55
2019/4/15,9007,JP3196000008,"ODAKYU ELECTRIC RAILWAY CO., LTD.",2569,2535,18740,Transportation and Utilities,Railway & Bus,55
2019/4/15,9008,JP3277800003,KEIO CORP.,6600,6580,8051,Transportation and Utilities,Railway & Bus,55
2019/4/15,9009,JP3278600006,"KEISEI ELECTRIC RAILWAY CO., LTD.",3915,3870,12562,Transportation and Utilities,Railway & Bus,55
2019/4/15,9020,JP3783600004,EAST JAPAN RAILWAY CO.,10320,10220,9596,Transportation and Utilities,Railway & Bus,55
2019/4/15,9021,JP3659000008,WEST JAPAN RAILWAY CO.,8247,8192,12738,Transportation and Utilities,Railway & Bus,55
2019/4/15,9022,JP3566800003,"CENTRAL JAPAN RAILWAY CO., LTD.",24415,24290,4225,Transportation and Utilities,Railway & Bus,55
2019/4/15,9064,JP3940000007,"YAMATO HOLDINGS CO., LTD.",2833,2754,29163,Transportation and Utilities,Land Transport,57
2019/4/15,9433,JP3496400007,KDDI CORP.,2385,2402.5,31836,Technology,Communications,65
2019/4/15,9437,JP3165650007,"NTT DOCOMO, INC.",2304.5,2306.5,32916,Technology,Communications,65
2019/4/15,9501,JP3585800000,"TOKYO ELECTRIC POWER COMPANY HOLDINGS, I",644,646,180505,Transportation and Utilities,Electric Power,67
2019/4/15,9502,JP3526600006,"CHUBU ELECTRIC POWER CO., INC.",1658.5,1645,58292,Transportation and Utilities,Electric Power,67
2019/4/15,9503,JP3228600007,"THE KANSAI ELECTRIC POWER CO., INC.",1629,1602,58858,Transportation and Utilities,Electric Power,67
2019/4/15,9531,JP3573000001,"TOKYO GAS CO., LTD.",2872.5,2899.5,35919,Transportation and Utilities,Gas,69
2019/4/15,9532,JP3180400008,"OSAKA GAS CO., LTD.",2109,2117,45454,Transportation and Utilities,Gas,69
2019/4/15,9602,JP3598600009,"TOHO CO., LTD",4430,4380,13755,Consumer Goods,Services,71
2019/4/15,9735,JP3421800008,"SECOM CO., LTD.",9393,9420,10580,Consumer Goods,Services,71
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission.",,,,,,,,,
