Date of Data,Code,ISIN,Company Name,Price,Base Price,Weight Factor,Sector,Nikkei Industrial Classifications Name,Nikkei Industrial Classifications Code
2019/4/15,6770,JP3126400005,"ALPS ALPINE CO., LTD.",2377,2350,33772,Technology,Electric Machinery,23
2019/4/15,6841,JP3955000009,YOKOGAWA ELECTRIC CORP.,2359,2338,40600,Technology,Electric Machinery,23
2019/4/15,6857,JP3122400009,ADVANTEST CORP.,3090,3105,41493,Technology,Electric Machinery,23
2019/4/15,6952,JP3209000003,"CASIO COMPUTER CO., LTD.",1400,1380,53106,Technology,Electric Machinery,23
2019/4/15,6954,JP3802400006,FANUC CORP.,21580,21040,4491,Technology,Electric Machinery,23
2019/4/15,6971,JP3249600002,KYOCERA CORP.,6873,6702,14673,Technology,Electric Machinery,23
2019/4/15,6976,JP3452000007,"TAIYO YUDEN CO., LTD.",2606,2472,39047,Technology,Electric Machinery,23
2019/4/15,6988,JP3684000007,NITTO DENKO CORP.,6124,6012,11437,Materials,Chemicals,7
2019/4/15,7201,JP3672400003,"NISSAN MOTOR CO., LTD.",936.4,929,94652,Technology,Automobiles & Auto parts,27
2019/4/15,7203,JP3633400001,TOYOTA MOTOR CORP.,6831,6789,13937,Technology,Automobiles & Auto parts,27
2019/4/15,7211,JP3899800001,MITSUBISHI MOTORS CORP.,622,614,125944,Technology,Automobiles & Auto parts,27
2019/4/15,7261,JP3868400007,MAZDA MOTOR CORP.,1314.5,1318,73286,Technology,Automobiles & Auto parts,27
2019/4/15,7267,JP3854600008,"HONDA MOTOR CO., LTD.",3119,3085,28686,Technology,Automobiles & Auto parts,27
2019/4/15,7269,JP3397200001,SUZUKI MOTOR CORP.,4834,4949,15342,Technology,Automobiles & Auto parts,27
2019/4/15,7270,JP3814800003,SUBARU CORP.,2763.5,2766.5,29256,Technology,Automobiles & Auto parts,27
2019/4/15,7272,JP3942800008,"YAMAHA MOTOR CO., LTD.",2395,2332,31796,Technology,Automobiles & Auto parts,27
2019/4/15,7731,JP3657400002,NIKON CORP.,1600,1565,46360,Technology,Precision Instruments,31
2019/4/15,7733,JP3201200007,OLYMPUS CORP.,1242,1210,89988,Technology,Precision Instruments,31
2019/4/15,7735,JP3494600004,"SCREEN HOLDINGS CO., LTD.",5150,4905,14471,Technology,Electric Machinery,23
2019/4/15,7751,JP3242800005,CANON INC.,3258,3215,27240,Technology,Electric Machinery,23
2019/4/15,7762,JP3352400000,"CITIZEN WATCH CO., LTD.",621,615,65274,Technology,Precision Instruments,31
2019/4/15,7951,JP3942600002,YAMAHA CORP.,5890,5760,17331,Capital Goods/Others,Other Manufacturing,33
2019/4/15,8015,JP3635000007,TOYOTA TSUSHO CORP.,3750,3685,22779,Materials,Trading Companies,43
2019/4/15,8035,JP3571400005,TOKYO ELECTRON LTD.,17565,17485,6309,Technology,Electric Machinery,23
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission.",,,,,,,,,
