Date of Data,Code,Company Name,Weight
"2024/02/29","2971","ESCON JAPAN REIT INVESTMENT CORP.","0.2175%"
"2024/02/29","2972","SANKEI REAL ESTATE INC.","0.2313%"
"2024/02/29","2979","SOSILA LOGISTICS REIT, INC.","0.6034%"
"2024/02/29","2989","TOKAIDO REIT, INC.","0.1660%"
"2024/02/29","3226","NIPPON ACCOMMODATIONS FUND INC.","1.8094%"
"2024/02/29","3234","MORI HILLS REIT INVESTMENT CORP.","1.7119%"
"2024/02/29","3249","INDUSTRIAL & INFRASTRUCTURE FUND INVESTM","1.8146%"
"2024/02/29","3269","ADVANCE RESIDENCE INVESTMENT CORP.","2.9879%"
"2024/02/29","3279","ACTIVIA PROPERTIES INC.","2.2961%"
"2024/02/29","3281","GLP J-REIT","4.2754%"
"2024/02/29","3282","COMFORIA RESIDENTIAL REIT, INC.","1.3747%"
"2024/02/29","3283","NIPPON PROLOGIS REIT, INC.","5.1939%"
"2024/02/29","3287","HOSHINO RESORTS REIT, INC.","0.8893%"
"2024/02/29","3290","ONE REIT, INC.","0.4325%"
"2024/02/29","3292","AEON REIT INVESTMENT CORP.","2.0391%"
"2024/02/29","3295","HULIC REIT, INC.","1.5391%"
"2024/02/29","3296","NIPPON REIT INVESTMENT CORP.","0.9338%"
"2024/02/29","3309","SEKISUI HOUSE REIT, INC.","2.0542%"
"2024/02/29","3451","TOSEI REIT INVESTMENT CORP.","0.2527%"
"2024/02/29","3455","HEALTHCARE & MEDICAL INVESTMENT CORP.","0.2734%"
"2024/02/29","3459","SAMTY RESIDENTIAL INVESTMENT CORP.","0.4992%"
"2024/02/29","3462","NOMURA REAL ESTATE MASTER FUND, INC.","4.7840%"
"2024/02/29","3463","ICHIGO HOTEL REIT INVESTMENT CORP.","0.2047%"
"2024/02/29","3466","LASALLE LOGIPORT REIT","1.9215%"
"2024/02/29","3468","STAR ASIA INVESTMENT CORP.","0.8330%"
"2024/02/29","3470","MARIMO REGIONAL REVITALIZATION REIT, INC","0.1382%"
"2024/02/29","3471","MITSUI FUDOSAN LOGISTICS PARK INC.","1.8843%"
"2024/02/29","3472","NIPPON HOTEL & RESIDENTIAL INVESTMENT CO","0.0861%"
"2024/02/29","3476","MIRAI CORP.","0.5745%"
"2024/02/29","3481","MITSUBISHI ESTATE LOGISTICS REIT INVESTM","1.2847%"
"2024/02/29","3487","CRE LOGISTICS REIT, INC.","0.6095%"
"2024/02/29","3488","XYMAX REIT INVESTMENT CORP.","0.1801%"
"2024/02/29","3492","TAKARA LEBEN REAL ESTATE INVESTMENT CORP","0.3856%"
"2024/02/29","3493","ADVANCE LOGISTICS INVESTMENT CORP.","0.5790%"
"2024/02/29","8951","NIPPON BUILDING FUND INC.","6.6877%"
"2024/02/29","8952","JAPAN REAL ESTATE INVESTMENT CORP.","5.6094%"
"2024/02/29","8953","JAPAN METROPOLITAN FUND INVESTMENT CORP.","4.5055%"
"2024/02/29","8954","ORIX JREIT INC.","3.1857%"
"2024/02/29","8955","JAPAN PRIME REALTY INVESTMENT CORP.","2.3915%"
"2024/02/29","8956","NTT UD REIT INVESTMENT CORP.","1.2843%"
"2024/02/29","8957","TOKYU REIT, INC.","1.0811%"
"2024/02/29","8958","GLOBAL ONE REAL ESTATE INVESTMENT CORP.","0.7953%"
"2024/02/29","8960","UNITED URBAN INVESTMENT CORP.","2.9876%"
"2024/02/29","8961","MORI TRUST REIT, INC.","1.5700%"
"2024/02/29","8963","INVINCIBLE INVESTMENT CORP.","2.6216%"
"2024/02/29","8964","FRONTIER REAL ESTATE INVESTMENT CORP.","1.5833%"
"2024/02/29","8966","HEIWA REAL ESTATE REIT, INC.","0.9107%"
"2024/02/29","8967","JAPAN LOGISTICS FUND, INC.","1.7388%"
"2024/02/29","8968","FUKUOKA REIT CORP.","0.8987%"
"2024/02/29","8972","KDX REALTY INVESTMENT CORP.","4.5338%"
"2024/02/29","8975","ICHIGO OFFICE REIT INVESTMENT CORP.","0.8085%"
"2024/02/29","8976","DAIWA OFFICE INVESTMENT CORP.","1.8999%"
"2024/02/29","8977","HANKYU HANSHIN REIT, INC.","0.5522%"
"2024/02/29","8979","STARTS PROCEED INVESTMENT CORP.","0.2907%"
"2024/02/29","8984","DAIWA HOUSE REIT INVESTMENT CORP.","4.1395%"
"2024/02/29","8985","JAPAN HOTEL REIT INVESTMENT CORP.","2.2939%"
"2024/02/29","8986","DAIWA SECURITIES LIVING INVESTMENT CORP.","1.4170%"
"2024/02/29","8987","JAPAN EXCELLENT, INC.","1.1533%"
