Date of Data,Close,Open,High,Low,Close(PHP),Open(PHP),High(PHP),Low(PHP)
"2015/09/01","983.81","1005.32","1023.86","967.58","975.81","997.21","1005.82","960.60"
"2015/10/01","1012.06","982.98","1047.51","974.77","1004.55","974.64","1035.73","967.54"
"2015/11/01","980.65","1023.91","1027.86","953.05","979.20","1017.18","1021.75","953.45"
"2015/12/01","994.59","1000.00","1000.00","949.00","990.15","1000.00","1000.00","954.58"
"2016/01/01","941.62","970.01","976.84","839.25","952.81","970.43","972.07","853.33"
"2016/02/01","940.10","941.82","963.39","911.24","948.92","953.81","972.60","924.97"
"2016/03/01","1064.23","956.87","1071.94","956.87","1037.13","960.12","1055.71","960.12"
"2016/04/01","1028.51","1057.05","1077.15","1028.51","1023.92","1033.73","1054.24","1023.03"
"2016/05/01","1052.99","1010.83","1102.68","996.63","1044.06","1008.68","1086.75","998.29"
"2016/06/01","1113.03","1071.94","1128.96","1070.06","1111.05","1061.02","1111.05","1058.64"
"2016/07/01","1135.34","1120.31","1155.18","1104.59","1135.11","1114.95","1156.57","1102.64"
"2016/08/01","1121.06","1156.29","1162.18","1121.06","1110.83","1151.54","1151.54","1107.67"
"2016/09/01","1049.99","1114.13","1121.56","1035.80","1077.32","1105.15","1110.39","1059.01"
"2016/10/01","1022.09","1061.54","1077.84","1005.30","1051.42","1086.33","1099.22","1032.18"
"2016/11/01","920.73","1006.95","1010.99","918.29","971.21","1032.80","1042.06","970.78"
"2016/12/01","931.35","932.49","960.90","885.72","984.18","983.61","1012.97","939.16"
"2017/01/01","988.28","939.44","1012.94","939.44","1044.35","990.64","1072.34","990.64"
"2017/02/01","978.96","988.32","997.97","976.22","1044.05","1043.34","1060.33","1032.85"
"2017/03/01","993.39","971.55","999.94","960.44","1057.97","1034.71","1063.24","1026.44"
"2017/04/01","1052.96","995.44","1063.97","995.44","1111.36","1059.52","1121.06","1059.52"
"2017/05/01","1073.82","1055.39","1097.82","1051.54","1134.97","1118.39","1162.43","1115.21"
"2017/06/01","1063.75","1088.68","1108.14","1054.65","1140.55","1149.29","1163.48","1129.92"
"2017/07/01","1086.25","1068.18","1094.33","1057.40","1165.16","1143.29","1173.36","1134.44"
"2017/08/01","1054.39","1068.75","1084.97","1054.39","1143.62","1143.89","1161.10","1137.61"
"2017/09/01","1100.41","1068.59","1116.47","1062.05","1189.91","1159.82","1201.45","1152.27"
"2017/10/01","1119.97","1116.51","1142.15","1103.47","1229.61","1203.04","1244.99","1203.04"
"2017/11/01","1127.46","1141.95","1154.05","1111.70","1203.86","1250.34","1253.56","1203.54"
"2017/12/01","1180.30","1116.33","1180.30","1105.86","1251.76","1190.08","1251.76","1183.06"
"2018/01/01","1177.64","1212.58","1238.20","1177.64","1283.55","1283.95","1335.24","1283.55"
"2018/02/01","1118.75","1176.64","1182.82","1117.53","1234.20","1280.33","1293.84","1234.20"
"2018/03/01","1044.51","1115.63","1115.63","1043.72","1159.39","1232.41","1232.41","1153.19"
"2018/04/01","1039.32","1060.28","1071.36","990.25","1145.91","1173.68","1180.51","1098.87"
"2018/05/01","991.48","1031.69","1052.53","989.23","1106.69","1132.66","1165.59","1104.38"
"2018/06/01","948.31","1008.37","1037.17","913.87","1066.31","1123.83","1151.92","1028.25"
"2018/07/01","1019.04","955.15","1029.63","949.73","1138.37","1072.56","1153.12","1067.47"
"2018/08/01","1047.16","1044.95","1047.16","984.37","1178.42","1166.03","1178.42","1108.96"
"2018/09/01","961.01","1043.29","1050.40","946.91","1093.67","1174.50","1183.92","1077.08"
"2018/10/01","954.52","951.56","959.50","905.57","1073.46","1083.53","1085.38","1031.95"
"2018/11/01","992.15","967.01","994.65","917.23","1093.86","1084.33","1095.40","1024.06"
"2018/12/01","1001.56","1019.78","1039.37","978.53","1109.19","1123.20","1148.87","1087.59"
"2019/01/01","1088.32","1008.30","1091.10","1008.30","1194.64","1115.04","1205.91","1115.04"
"2019/02/01","1066.49","1108.41","1108.41","1066.49","1160.46","1218.56","1218.56","1160.46"
"2019/03/01","1083.16","1056.06","1094.32","1051.94","1198.28","1151.61","1209.79","1151.61"
"2019/04/01","1114.35","1071.93","1114.35","1071.93","1215.12","1184.77","1215.12","1180.32"
"2019/05/01","1107.21","1124.23","1124.23","1031.80","1215.07","1224.83","1224.83","1139.85"
"2019/06/01","1125.04","1131.50","1135.60","1093.73","1214.77","1232.51","1232.51","1200.90"
"2019/07/01","1129.33","1138.76","1178.89","1129.33","1209.12","1222.95","1266.62","1209.12"
"2019/08/01","1099.73","1134.52","1134.52","1061.57","1205.69","1222.04","1226.49","1168.81"
"2019/09/01","1079.32","1089.96","1097.86","1067.95","1177.40","1196.32","1202.07","1175.07"
"2019/10/01","1122.32","1072.98","1126.03","1049.20","1200.90","1172.74","1206.44","1142.42"
"2019/11/01","1094.56","1143.75","1170.96","1089.18","1171.64","1215.26","1241.21","1166.22"
"2019/12/01","1112.56","1112.16","1120.05","1092.05","1187.86","1195.62","1197.55","1163.55"
"2020/01/01","1016.77","1100.47","1116.75","1016.77","1089.23","1175.18","1193.97","1089.23"
"2020/02/01","970.86","1010.60","1066.50","970.86","1042.09","1082.51","1141.47","1042.09"
"2020/03/01","752.38","967.31","989.76","647.14","807.25","1032.77","1054.69","700.75"
"2020/04/01","819.07","762.54","846.43","757.90","869.16","819.45","901.58","811.54"
"2020/05/01","837.54","796.93","837.54","778.91","889.03","848.81","889.03","834.16"
"2020/06/01","900.16","852.89","948.02","852.89","945.49","903.26","998.01","903.26"
"2020/07/01","867.68","901.70","930.45","860.00","897.37","945.40","969.27","890.22"
"2020/08/01","875.31","838.29","920.06","838.29","893.39","866.21","939.54","866.21"
"2020/09/01","875.83","861.33","901.38","851.47","893.82","879.54","918.37","870.82"
"2020/10/01","957.02","887.44","982.87","881.12","975.50","905.08","1000.28","898.29"
"2020/11/01","1030.79","958.37","1094.73","958.37","1044.73","976.03","1111.55","976.03"
"2020/12/01","1089.45","1073.69","1116.00","1073.69","1101.05","1086.52","1128.04","1086.52"
"2021/01/01","1006.40","1101.05","1114.29","1006.40","1017.90","1111.80","1127.40","1017.90"
"2021/02/01","1015.66","1038.29","1083.63","1011.94","1038.82","1050.48","1095.94","1035.17"
"2021/03/01","975.20","1028.28","1046.70","961.91","995.35","1051.77","1068.01","982.81"
"2021/04/01","971.53","978.85","1010.35","964.76","985.53","1002.57","1032.46","983.23"
"2021/05/01","1021.61","973.60","1026.10","939.31","1024.74","984.84","1032.38","951.08"
"2021/06/01","1035.94","1020.16","1068.39","1020.16","1063.99","1025.43","1080.30","1025.43"
"2021/07/01","912.10","1037.42","1047.75","912.10","959.72","1074.18","1085.41","959.72"
"2021/08/01","1008.54","942.08","1008.54","910.41","1054.70","988.01","1054.70","967.26"
"2021/09/01","985.15","985.56","1018.93","977.94","1059.31","1039.86","1068.64","1039.86"
"2021/10/01","1012.08","985.00","1053.86","985.00","1074.25","1051.87","1126.80","1051.82"
"2021/11/01","1036.84","1016.72","1070.20","1016.72","1098.70","1079.39","1130.93","1079.39"
"2021/12/01","996.74","995.63","1050.69","995.63","1068.04","1054.61","1105.37","1054.61"
"2022/01/01","1041.71","984.30","1041.71","980.81","1115.72","1058.56","1115.72","1058.56"
"2022/02/01","1049.01","1053.15","1061.23","1029.42","1130.38","1130.87","1148.36","1112.09"
"2022/03/01","1027.98","1064.86","1064.86","962.77","1118.98","1147.52","1148.61","1061.09"
"2022/04/01","949.13","1020.75","1028.91","949.13","1045.73","1109.92","1111.37","1045.73"
"2022/05/01","952.97","948.06","965.53","901.40","1052.50","1044.55","1064.24","994.84"
"2022/06/01","833.76","948.34","950.58","824.38","964.70","1046.61","1058.87","948.09"
"2022/07/01","844.28","832.61","863.57","817.56","980.84","965.98","1014.39","965.98"
"2022/08/01","867.45","840.97","906.83","840.97","1025.84","981.03","1067.31","981.03"
"2022/09/01","719.09","862.12","876.44","719.09","888.43","1026.48","1048.26","888.43"
"2022/10/01","785.74","723.75","793.61","723.75","959.17","898.64","972.64","898.64"
"2022/11/01","889.33","791.27","889.33","776.32","1058.64","971.46","1058.64","962.04"
"2022/12/01","881.90","889.39","893.15","855.48","1033.64","1052.53","1052.53","1007.36"
"2023/01/01","936.46","882.84","975.80","882.84","1076.71","1037.09","1120.91","1037.09"
"2023/02/01","891.12","972.00","988.38","891.12","1037.52","1113.67","1116.64","1037.52"
"2023/03/01","915.08","909.95","932.24","880.62","1045.99","1053.12","1070.73","1020.56"
"2023/04/01","917.54","911.54","917.54","875.33","1071.17","1050.05","1071.17","1037.22"
"2023/05/01","889.06","921.99","925.85","889.06","1051.82","1075.25","1082.29","1051.82"
"2023/06/01","904.46","884.26","909.80","884.26","1050.98","1046.09","1067.81","1040.19"
"2023/07/01","923.82","910.80","940.85","880.57","1067.62","1059.30","1081.14","1031.87"
"2023/08/01","838.52","925.83","925.83","838.52","999.22","1068.77","1068.77","999.22"
"2023/09/01","856.64","844.85","860.41","815.31","1020.79","1005.16","1032.87","972.57"
"2023/10/01","814.43","852.32","855.45","809.07","973.08","1018.44","1021.46","970.08"
"2023/11/01","878.56","828.99","893.36","828.99","1025.29","978.27","1041.06","978.27"
"2023/12/01","919.47","882.27","925.87","876.56","1072.42","1027.95","1086.70","1027.27"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
