Date of Data,Close,Open,High,Low,Close(Nikkei Asia300 ASEAN Index),Close(Nikkei Asia300 China Index),Close(Nikkei Asia300 China Index(CNY)),Close(Nikkei Asia300 Hong Kong Index),Close(Nikkei Asia300 Hong Kong Index(HKD)),Close(Nikkei Asia300 Taiwan Index),Close(Nikkei Asia300 Taiwan Index(TWD)),Close(Nikkei Asia300 South Korea Index),Close(Nikkei Asia300 South Korea Index(KRW)),Close(Nikkei Asia300 Indonesia Index),Close(Nikkei Asia300 Indonesia Index(IDR)),Close(Nikkei Asia300 Malaysia Index),Close(Nikkei Asia300 Malaysia Index(MYR)),Close(Nikkei Asia300 Philippines Index),Close(Nikkei Asia300 Philippines Index(PHP)),Close(Nikkei Asia300 Singapore Index),Close(Nikkei Asia300 Singapore Index(SGD)),Close(Nikkei Asia300 Thailand Index),Close(Nikkei Asia300 Thailand Index(THB)),Close(Nikkei Asia300 Vietnam Index),Close(Nikkei Asia300 Vietnam Index(VND)),Close(Nikkei Asia300 India Index),Close(Nikkei Asia300 India Index(INR))
2014/5/1,1071.35,1035.81,1077.83,1027.8,1214.19,922.2,900.49,1025.24,1024.69,1088.17,996.44,1224.71,1084.62,1210.33,1027.71,1473.45,1121.63,970.39,901.65,1246.21,1112.33,1164.36,1073.74,819.71,770.41,1024.94,913.05
2014/6/1,1093.76,1074.56,1095.31,1073.45,1234.26,939.43,912.42,1026.86,1026.2,1145.86,1044.54,1229.83,1079.64,1195.89,1026.7,1475.8,1121.69,997.09,923.07,1249.39,1109.03,1240.02,1129.65,810.95,768.14,1061.41,960.38
2014/7/1,1128.51,1094.31,1137.72,1094.31,1273.26,1008.58,973.29,1100.45,1099.7,1124.99,1032.55,1242.61,1112.99,1300.34,1092.01,1478.41,1118.78,1004.82,926.07,1305.48,1160,1253.65,1132.5,888.1,838.45,1074.19,984.18
2014/8/1,1142.23,1117.36,1147.75,1107.58,1286.4,1015.14,974.74,1094.62,1093.8,1169.43,1065.59,1229.37,1083,1280.4,1084.49,1497.17,1116.66,1024.63,948.12,1281.19,1138.32,1326.34,1189.3,954.02,898.14,1116.17,1017.89
2014/9/1,1082.49,1146.83,1155.8,1082.49,1255.35,951.96,913.33,1017.56,1018.67,1088.41,1009.93,1132.4,1038.51,1243.24,1097.56,1425.06,1106.39,1039.26,990.97,1234.72,1121.2,1325.05,1206.77,854.75,806.01,1098.23,1022.92
2014/10/1,1105.84,1079.6,1105.84,1054.69,1251.98,992.77,948.49,1080.45,1080.36,1117.81,1039.34,1103.3,1027.34,1250.3,1094.77,1427.06,1110.98,1042.44,994.88,1225.24,1121.47,1314,1203.19,858.32,811.29,1144.86,1059.76
2014/11/1,1112.77,1102.64,1113.84,1088.59,1253.82,1003.51,963.55,1091.67,1091.36,1142.57,1081.28,1082.94,1044.84,1260.75,1118.92,1365.35,1092.98,1049.38,1000.63,1242.36,1152.78,1335.26,1231.41,820.54,777.22,1161.35,1087.82
2014/12/1,1094.65,1099.72,1109.83,1054.75,1217.19,1036.6,1005.2,1053.97,1053.62,1114.71,1075.09,1057.81,1008.13,1256.15,1130.96,1278.16,1058.52,1053.15,998.64,1239.03,1165.45,1251.15,1154.4,814.07,773.58,1095.56,1043
2015/1/1,1125.17,1098.84,1153.15,1077.27,1219.95,1070.7,1045.84,1107.53,1107.23,1126.02,1090.01,1071.23,1024.2,1246.3,1144.15,1250.56,1074.14,1127.91,1057.25,1206.17,1162.65,1276.19,1173.79,867.15,820.32,1179.14,1100.69
2015/2/1,1150.19,1126.8,1152.79,1123.89,1232.63,1118.4,1095.31,1105.55,1105.38,1179.16,1129.05,1074.61,1025.74,1262.68,1183.29,1284.65,1096.49,1138.02,1063.92,1210.79,1172.16,1281.38,1162.63,899.11,854.64,1197.38,1112.91
2015/3/1,1152.86,1151.99,1152.86,1115.71,1230.87,1148.88,1113.15,1121.27,1120.61,1170.88,1117.46,1088.24,1046.12,1280.13,1212.7,1256.59,1101.32,1154.12,1093.58,1216.87,1188.37,1267.8,1158.34,851.75,815.06,1142.06,1073.94
2015/4/1,1220.1,1158.16,1241.72,1158.16,1229.84,1335.38,1294.49,1242.28,1241.85,1214.15,1136.43,1142.82,1066.16,1150.2,1080.5,1294.79,1091.35,1118.71,1058.66,1292.77,1219.43,1246.45,1156.39,875.46,838.91,1072.77,1027.65
2015/5/1,1198.07,1226.52,1226.84,1191.83,1188.35,1321.82,1280.56,1208.4,1208.24,1212.34,1141.31,1071.5,1027.34,1170.8,1123.82,1213.26,1049.25,1102.6,1042.82,1223.17,1171.67,1209.31,1137.46,882.01,854.45,1102.52,1058.25
2015/6/1,1149.52,1201.24,1201.24,1136.38,1163.58,1233.57,1195.47,1148.16,1147.89,1172.24,1106.76,1022.06,985.46,1100.44,1061.14,1150.21,1024.57,1096.14,1048.93,1212.24,1159.08,1207.63,1140.63,967.41,938.16,1099.05,1051.95
2015/7/1,1076.73,1151.44,1151.44,1068.61,1118.86,1098.2,1065.88,1101.4,1101.16,1079.48,1041.69,945.98,950.6,1044.48,1021.3,1142.93,1031.56,1088.94,1054.98,1160.52,1127.66,1125.04,1098.4,992.31,962.54,1108.6,1069.25
2015/8/1,969.04,1066.18,1069.83,924.45,996.65,973.8,970.44,952.21,951.49,996.1,989.72,883.97,901.83,951.41,969.79,956.57,946.8,1007.13,998.31,1013.2,1014.35,1035.98,1038.1,909.42,909.11,1007.17,1006.01
2015/9/1,945.47,951.16,984.13,925.41,942.32,934.49,928.21,917.49,916.83,961.91,968.29,910.44,931,831.04,880.41,923.68,958.04,983.81,975.81,965.44,974.61,979.4,995.23,911.47,910.89,1012.07,998.32
2015/10/1,1020.75,949.69,1045.75,949.69,1013.93,1024.78,1011.99,1017.35,1017.18,1009.13,1000.36,1023.42,1003.82,960.91,953.78,977.53,991.15,1012.06,1004.55,1051.19,1045.63,1028.37,1024.19,1038.51,1030.45,1031.23,1014.22
2015/11/1,985.75,1018.18,1040.74,982.99,986.42,985.6,985.56,981.6,981.5,982.77,980.88,982.17,980.38,954.75,958.36,988.02,992.68,980.65,979.2,994.8,995.29,999.65,1000.83,1011.11,1011.21,994.56,996.42
2015/12/1,979.91,1000,1000,951.84,984.06,983.53,998.11,985.21,984.67,968.28,974.49,950.49,963.37,1008.1,1004.93,994.42,1008.04,994.59,990.15,1004.13,1009.22,927.65,935.29,1045.8,1044.04,1007.1,1003
2016/1/1,908.1,949.52,949.52,859.07,959.01,865.21,889.14,897.43,900.82,927.61,943.52,889.82,919.66,1029.41,1025.26,1013.59,992.55,941.62,952.81,896.03,905.34,959.03,956.17,1010.49,997.47,937.88,957.05
2016/2/1,898.93,907.22,911.3,871.67,980.99,845.27,865.45,895.58,898.12,966.94,981.19,882.14,941.59,1080.89,1048.69,993.66,985.23,940.1,948.92,921.29,920.16,1001.76,997.77,1033.81,1024.71,861.27,886.71
2016/3/1,999.27,914.05,999.27,914.05,1079.67,939.29,947.46,973.71,974.09,1055.18,1035.22,1009.24,994.76,1128.96,1082.09,1126.3,1036.37,1064.23,1037.13,1035.58,990.14,1078.38,1058.36,1070.95,1062.01,974.36,971.18
2016/4/1,990.45,986.34,1016.14,974.47,1065.76,941.09,953.25,989.56,990.02,991.45,976.49,1001.03,984.16,1111.71,1060.1,1097.79,1012.07,1028.51,1023.92,1032.88,985.97,1070.04,1043.62,1153.16,1140.97,979.26,976.91
2016/5/1,979.95,988.56,988.56,938.48,1039.07,935.12,961.34,959.54,961.36,1008.65,1004.77,961.26,985.37,1065.14,1051.72,1011.57,985.09,1052.99,1044.06,992.99,970.56,1084.73,1081.57,1161.48,1156.33,1003.87,1014.6
2016/6/1,1005.76,981.36,1016.81,971.74,1086.15,941.67,981.84,966.37,966.87,1050.21,1033.95,1007.5,1000.56,1168.12,1116.05,1049.16,999.42,1113.03,1111.05,1031.27,985.59,1105.5,1085.72,1182.32,1172.36,1018.75,1034.07
2016/7/1,1056.64,1012.34,1064.51,998.4,1121.85,979.56,1017.11,1030.18,1031.01,1111.72,1083.35,1080.35,1044.98,1254.34,1189.06,1042.19,1001.14,1135.34,1135.11,1031.49,984.04,1188.12,1155.41,1281.03,1270.04,1067.42,1075.92
2016/8/1,1082.44,1070.93,1093.55,1050.86,1126.65,1029.47,1073.79,1041.67,1042.13,1127.59,1093.17,1123.81,1082.58,1266.59,1214.94,1066.1,1019.59,1121.06,1110.83,997.01,964.71,1230.4,1190.98,1380.52,1368.98,1074.9,1083.12
2016/9/1,1091.12,1079.76,1116.42,1070.82,1109.22,1039.08,1082.94,1078.06,1078.26,1158.96,1108.11,1139.71,1080.68,1307.02,1233.32,1028.03,1002.74,1049.99,1077.32,1011.03,978.91,1180.82,1143.68,1350.41,1339.23,1062.59,1064.45
2016/10/1,1078.54,1100.48,1109.31,1072.32,1084.44,1023.97,1084.12,1063.2,1063.08,1177.43,1133.67,1104.25,1090.62,1302.92,1229.23,1024.75,1015.52,1022.09,1051.42,968.73,957.24,1150.19,1125.32,1318.93,1308.89,1068.51,1073.43
2016/11/1,1048.51,1083.95,1083.95,1019.61,1027.21,1027.02,1105.35,1024.93,1025.24,1150.33,1112.87,1094.25,1094.1,1140.39,1122.17,933.01,982.3,920.73,971.21,992.64,1008.51,1113.05,1111.1,1271.68,1281.21,997.85,1027.05
2016/12/1,1032.56,1052.97,1064.28,1015.87,1039.73,995.56,1081.3,962.27,962.45,1130.76,1110.55,1087.94,1126.9,1217.44,1188.28,939.51,993.36,931.35,984.18,967.83,998.39,1138.45,1144.71,1213.33,1228.2,1005.02,1025.8
2017/1/1,1093.61,1034.37,1098.37,1034.37,1087.49,1050.27,1128.46,1043.72,1044.28,1190.71,1137.27,1185.21,1175.61,1208.62,1169.15,974.5,1018.17,988.28,1044.35,1044.4,1057.46,1192.95,1177.12,1263.95,1267.8,1046.6,1066.13
2017/2/1,1128.62,1098.16,1136.72,1096.28,1106.39,1079.59,1158.55,1070.27,1071.33,1248.27,1167.41,1212.39,1176.11,1228.47,1188.44,988.54,1034.48,978.96,1044.05,1080.03,1076.94,1210.95,1179.84,1277.41,1293.06,1101.62,1102.16
2017/3/1,1167.43,1130.69,1181.06,1121.73,1139.59,1102.71,1186.66,1091.06,1093.45,1274.13,1174.47,1283.79,1227.25,1284.04,1239.59,1029.04,1072.48,993.39,1057.97,1107.69,1098.44,1242.63,1196.66,1302.19,1317.45,1166.97,1135.41
2017/4/1,1189.14,1172.74,1192.46,1151.95,1154.85,1123.14,1208.96,1124.12,1128.05,1306.68,1197.59,1304.01,1260.97,1326.83,1280.9,1066.59,1093.01,1052.96,1111.36,1099.18,1092.83,1229.26,1190.72,1305.37,1318.63,1181.71,1135.84
2017/5/1,1229.14,1194.5,1238.39,1192.11,1175.21,1176.08,1260.19,1147.79,1153.65,1339.3,1226.14,1374.15,1323.04,1340.52,1294.9,1086.42,1096.93,1073.82,1134.97,1128.13,1111.57,1240.87,1184.17,1322.32,1334.58,1209.72,1171.74
2017/6/1,1247.99,1236.01,1256.89,1236.01,1191.09,1189.02,1258.96,1156.9,1164.53,1392.43,1285.85,1409.47,1376.34,1388.53,1340.87,1088.93,1102.01,1063.75,1140.55,1143.22,1122.37,1258.02,1195.25,1399.91,1414.13,1202.99,1164.36
2017/7/1,1292.05,1250.27,1294.16,1233.16,1218.09,1251.83,1318.25,1210.11,1219.04,1405.17,1293.98,1447,1389.33,1391.07,1344.13,1085.81,1095.93,1086.25,1165.16,1204.64,1162.96,1284.12,1196.34,1394.64,1408.69,1261.75,1213.29
2017/8/1,1299.84,1297.71,1300.68,1259.16,1215.07,1299.89,1338.37,1218.74,1230.13,1431.91,1312.85,1411.96,1358.23,1391.92,1346.31,1097.16,1103.63,1054.39,1143.62,1175.59,1134.58,1318.7,1224.86,1408.62,1422.74,1240.45,1189
2017/9/1,1291.46,1299.4,1327.04,1288.56,1223.2,1301.06,1355.28,1200.14,1208.82,1376.53,1272.29,1457.18,1432.79,1385.04,1354.87,1104.86,1099.63,1100.41,1189.91,1162.07,1123.44,1342.17,1254.14,1432.51,1446.87,1187.24,1165.84
2017/10/1,1365.93,1298.13,1365.96,1298.13,1251.07,1377.05,1429.64,1206.46,1213.66,1479.06,1358.24,1584.19,1524.58,1366.92,1346.07,1106.31,1102.64,1119.97,1229.61,1227.07,1188.1,1371.15,1275.12,1506.74,1521.11,1285.59,1249.27
2017/11/1,1381.03,1381.75,1419.4,1369.47,1285.21,1419.82,1463.02,1247.19,1256.01,1410.69,1286.66,1600.69,1474.98,1371.16,1342.49,1145.48,1099.63,1127.46,1203.86,1269.49,1216.62,1406.89,1279.62,1845.12,1863.05,1284.65,1239.07
2017/12/1,1415.05,1373.13,1415.05,1353.23,1326.59,1465.56,1495.83,1283.76,1294,1419.78,1285.7,1607.75,1477.77,1461.74,1437.43,1190.02,1138.75,1180.3,1251.76,1274.61,1212.73,1446.99,1321.76,2014.47,2033.15,1333.13,1280.69
2018/1/1,1520.68,1428.67,1541.61,1428.67,1410.64,1666.2,1650.55,1353.71,1365.23,1531.38,1361.58,1648.43,1514.45,1510.38,1470.91,1331.29,1215.04,1177.64,1283.55,1363.71,1271.69,1564.09,1374.9,2126.43,2146.05,1398.04,1333.14
2018/2/1,1448.06,1519.21,1519.21,1390.81,1398.99,1536.71,1513.7,1308.94,1321.14,1484.65,1319.93,1572.31,1441.3,1481.55,1468.62,1308.92,1202.94,1118.75,1234.2,1356.14,1276.79,1590.95,1394.95,2153.38,2177.18,1310,1273.54
2018/3/1,1418.81,1448.15,1485.36,1413.91,1366.99,1483.03,1457.23,1275.6,1291.12,1495.05,1325.76,1592.74,1452.8,1379.23,1376.49,1321.35,1203.16,1044.51,1159.39,1344.61,1253.02,1561.49,1365.63,2295.03,2326.41,1248.08,1214.84
2018/4/1,1423.79,1419.2,1442.06,1396.63,1370.45,1457.69,1441.1,1315.54,1331.54,1408.04,1267.92,1628.29,1500.28,1308.51,1317.49,1303.89,1202.93,1039.32,1145.91,1425.21,1343.24,1541.84,1362.25,2173.72,2199.19,1296.13,1296.33
2018/5/1,1383.87,1420.65,1433.01,1372.51,1281.68,1469.5,1474.46,1312.06,1327.88,1387.61,1268.35,1544.52,1428.51,1270.96,1288.9,1165.75,1094.71,991.48,1106.69,1319.13,1258.19,1461.92,1312.91,1949.15,1980.39,1253.92,1268.06
2018/6/1,1322.43,1390.93,1430.71,1297.56,1207.31,1390.56,1433.83,1247.29,1262.43,1359.48,1249.92,1450.02,1372.18,1200.64,1250.39,1136.14,1076.49,948.31,1066.31,1224.66,1183.96,1333.16,1230.69,2067.81,2110.61,1261.36,1284.44
2018/7/1,1330.48,1309.48,1334.9,1293.28,1249.67,1330.43,1415.92,1268.07,1283.75,1417.65,1312.87,1437.9,1368.83,1223.66,1282.37,1194.56,1139.41,1019.04,1138.37,1233.18,1191.15,1432.48,1327.16,2025.49,2096.59,1342.4,1369
2018/8/1,1322.7,1331.01,1338.71,1273.9,1245.72,1296.82,1380.92,1235.13,1250.41,1426.96,1325.17,1460.69,1385.94,1235.77,1322.92,1204.84,1161.94,1047.16,1178.42,1197.44,1163.25,1443.66,1317,1967.61,2038.69,1351.38,1425.58
2018/9/1,1310.97,1313.88,1316.87,1261.56,1241.7,1297.27,1391.34,1238.81,1250.41,1437.49,1326.21,1452,1369.66,1224.12,1326.02,1168.95,1135.02,961.01,1093.67,1221.81,1185.45,1483.55,1336.44,1977.89,2051.28,1255.94,1355.94
2018/10/1,1172.62,1311.9,1311.9,1150.78,1165.56,1149.44,1248.37,1093.92,1107.01,1270.94,1189,1254.38,1214.97,1197.62,1323.43,1095.18,1074.96,954.52,1073.46,1117.04,1097.75,1370.89,1266.29,1805.86,1874.31,1165.76,1279.29
2018/11/1,1230.63,1185.21,1233.53,1185.21,1208.36,1238.75,1340.2,1175.49,1185.81,1250.85,1164.98,1287.77,1226.85,1353.7,1407.34,1091.63,1072.76,992.15,1093.86,1148.55,1116.9,1367.78,1252.73,1907.28,1977.19,1271.65,1320.91
2018/12/1,1209.39,1261.12,1261.12,1190.41,1198.85,1187.3,1270.44,1174.24,1186.13,1239.85,1149.72,1237.59,1174.92,1338.98,1416.86,1100.86,1068.39,1001.56,1109.19,1132.71,1094.75,1320.03,1198.7,1807.78,1864,1265.33,1312.47
2019/1/1,1289.82,1186.3,1289.82,1177.39,1274.93,1316.48,1376.24,1265.79,1280.93,1250.48,1163.01,1389.53,1315.19,1475.89,1498.96,1104.52,1060.53,1088.32,1194.64,1185.95,1132.48,1467.3,1276.81,1978.37,2040.6,1250.59,1322.83
2019/2/1,1306.72,1291.48,1327.53,1280.79,1265.8,1344.92,1400.62,1344.34,1361.14,1315.78,1223.59,1357.46,1296.12,1415.84,1447.24,1131.16,1079.47,1066.49,1160.46,1182.41,1131.37,1461.11,1283.64,2117.84,2184.37,1238.47,1309.82
2019/3/1,1321.44,1310.39,1332.61,1285.53,1258.45,1373.74,1436.89,1351.07,1367.96,1345.42,1254.08,1306.03,1260.85,1430.99,1480.93,1075.64,1029.77,1083.16,1198.28,1186.34,1140.44,1437.81,1271.59,2117.7,2184.79,1339.05,1376.13
2019/4/1,1356.47,1335.86,1379.07,1335.86,1296.71,1423.56,1493.85,1360.46,1376.56,1411.93,1318.12,1319.66,1307.67,1461.84,1513.91,1055.01,1024.14,1114.35,1215.12,1274.9,1230.45,1447.09,1287.05,2085.45,2159.12,1357.02,1407.37
2019/5/1,1247.76,1360.84,1360.84,1242.51,1232.45,1260.45,1355.55,1255.31,1269.94,1286.04,1227.74,1196.86,1212.58,1419.38,1472.53,1053.45,1035.73,1107.21,1215.07,1129.2,1103.53,1422.7,1253.86,2069.63,2154.25,1353.34,1404.56
2019/6/1,1325.5,1262.31,1326.12,1253.44,1317.97,1341.49,1435.14,1362.61,1372.15,1344.72,1260.54,1311.01,1288.13,1490.16,1530.25,1085.24,1053.49,1125.04,1214.77,1248.93,1198.47,1562.28,1334.65,2058.91,2133.01,1355.04,1390.45
2019/7/1,1299.35,1335.26,1338.55,1299.35,1309.64,1326.58,1422.68,1310.26,1322.81,1368.75,1286.67,1244.22,1249.69,1519.9,1548.3,1055.34,1022.48,1129.33,1209.12,1241.16,1205.46,1518.58,1301.12,2160.62,2231.66,1304.49,1335.24
2019/8/1,1233.38,1288.21,1288.21,1205.76,1249.89,1242.47,1383.77,1197.6,1211.61,1339.48,1268.63,1184.8,1216.8,1476.09,1521.7,1006.84,994.87,1099.73,1205.69,1149.99,1132.25,1471.02,1253.81,2177.78,2245.03,1269.97,1349.89
2019/9/1,1258.98,1229.85,1289.51,1218.64,1241.74,1259.58,1400.71,1182.99,1196.48,1388.2,1302.22,1271.89,1295.34,1439.43,1484.96,995.99,979.13,1079.32,1177.4,1168.23,1145.82,1445.81,1232.73,2213.47,2283.29,1294.51,1361.07
2019/10/1,1306.43,1258.43,1306.43,1245.04,1275.42,1277.28,1401.71,1241.93,1255.53,1504.34,1385.51,1321.51,1310.25,1471.47,1501.11,1007.1,987.09,1122.32,1200.9,1233.02,1190.82,1431.74,1204.37,2221.55,2291.82,1352.78,1428.2
2019/11/1,1300.8,1315.91,1351.41,1300.8,1249.97,1271.11,1390.6,1222.32,1233.95,1537.81,1417.23,1314.49,1317.43,1415.69,1451.2,980.57,960.51,1094.56,1171.64,1217.9,1180.45,1424.19,1199.6,2133.89,2199.22,1350.41,1441.33
2019/12/1,1390.66,1302.61,1394.79,1293.09,1292.57,1397.44,1515.87,1277.73,1283.29,1655.88,1498.34,1434.05,1408.77,1520.68,1538.93,1012.65,972.56,1112.56,1187.86,1255.65,1198.78,1428.31,1195.51,2113.35,2177.29,1378.46,1460.84
2020/1/1,1321.17,1398.6,1429.04,1321.17,1225.31,1375.55,1485.4,1220.48,1222.87,1565.89,1432.11,1363.11,1381.44,1484.05,1472.72,977.2,939.43,1016.77,1089.23,1208,1169.14,1298.97,1127.8,2032.99,2099.11,1358.7,1441.08
2020/2/1,1273.39,1308.58,1382.34,1273.39,1123.18,1317.15,1432.78,1213.94,1220.39,1539.2,1405.89,1268.47,1305.7,1308.2,1363.85,909.67,899.92,970.86,1042.09,1129.47,1116.93,1149.05,1011.72,1915.26,1979.08,1248.91,1340.18
2020/3/1,1114.41,1284.85,1323.17,994.89,887.3,1251.86,1383.62,1078.45,1078.53,1324.72,1212.79,1109.34,1154.32,924.71,1095.81,804.93,814.45,752.38,807.25,897.94,907.85,929.3,850.87,1519.88,1595.94,980.2,1100.87
2020/4/1,1218.33,1090.67,1218.33,1090.67,967.37,1325.77,1462.46,1142.56,1142.2,1511.67,1357.62,1199.87,1242.44,1015.12,1094.09,846.79,855.81,819.07,869.16,970.3,970.06,1053.83,949.62,1698.33,1769.13,1145.4,1279.6
2020/5/1,1191.9,1172.43,1208.23,1167.89,974.71,1296.99,1442.72,1033.96,1033.9,1475.16,1337.8,1228.23,1291.07,1052.82,1115.59,890.6,907.82,837.54,889.03,923.98,925.13,1082.29,959.29,1909.3,1976.33,1117.58,1253.67
2020/6/1,1288.36,1222.59,1306.9,1222.59,1022.51,1386.75,1529.05,1158.19,1157.77,1619.83,1441.23,1327.5,1359,1130.59,1165.52,929.58,934.02,900.16,945.49,966.55,958.02,1116.41,961.2,1811.04,1868.49,1191.97,1339.46
2020/7/1,1384.24,1293.24,1392.1,1293.24,1032.29,1478.29,1606.61,1154.4,1153.96,1889.43,1674.42,1445.11,1463.17,1171.9,1237.93,1021.19,1016.48,867.68,897.37,953.25,930.36,1088.49,946.58,1751.45,1804.36,1340.47,1491.05
2020/8/1,1402.87,1373.98,1425.79,1373.98,1033.22,1492.1,1591.96,1251.58,1251.12,1837.78,1633.15,1475.22,1486.85,1193.16,1262.99,983.95,961.86,875.31,893.39,965.04,931.06,1075.56,932.93,1893.8,1951.35,1379.12,1507.72
2020/9/1,1380.32,1415.6,1435.4,1356.29,975.6,1424.42,1512.12,1167.03,1166.6,1888.53,1653.47,1523.1,1512.61,1026.37,1107.33,962.56,939.14,875.83,893.82,930.7,905.05,993.06,876.6,1964.75,2025.07,1407.29,1542.86
2020/10/1,1421.59,1389.43,1464.25,1387.61,994.75,1535.93,1600.69,1155.78,1155.87,1918.07,1658.16,1535.36,1479.16,1128.67,1199.65,949.47,925.7,957.02,975.5,918.15,888.88,970.18,843.15,2085.62,2149.56,1401.89,1554.3
2020/11/1,1570.32,1435.66,1600.59,1435.66,1155.47,1615.49,1655.12,1297.7,1297.39,2109.17,1820.11,1818.57,1711.43,1307.22,1339.06,1020.73,975.65,1030.79,1044.73,1104.15,1047.72,1220.03,1029.68,2117.33,2178.47,1490.47,1637.74
