Date of Data,Close,Close(THB)
"2020/06/29","1111.17","956.08"
"2020/06/30","1116.41","961.20"
"2020/07/01","1123.81","968.52"
"2020/07/02","1139.24","986.90"
"2020/07/03","1130.15","980.28"
"2020/07/07","1126.63","982.26"
"2020/07/08","1117.57","973.11"
"2020/07/09","1118.48","972.34"
"2020/07/10","1100.76","959.39"
"2020/07/13","1092.56","954.98"
"2020/07/14","1087.50","956.93"
"2020/07/15","1100.30","966.35"
"2020/07/16","1090.83","962.29"
"2020/07/17","1097.43","969.64"
"2020/07/20","1088.26","964.57"
"2020/07/21","1107.35","978.10"
"2020/07/22","1093.93","965.03"
"2020/07/23","1099.87","972.10"
"2020/07/24","1081.14","954.95"
"2020/07/29","1085.91","951.59"
"2020/07/30","1073.12","940.08"
"2020/07/31","1088.49","946.58"
"2020/08/03","1076.32","936.29"
"2020/08/04","1084.96","939.87"
"2020/08/05","1095.18","945.68"
"2020/08/06","1089.10","944.07"
"2020/08/07","1078.64","936.50"
"2020/08/10","1077.74","934.82"
"2020/08/11","1097.63","949.93"
"2020/08/13","1117.35","966.69"
"2020/08/14","1090.92","945.65"
"2020/08/17","1091.04","948.48"
"2020/08/18","1101.32","955.89"
"2020/08/19","1075.74","935.48"
"2020/08/20","1054.50","923.77"
"2020/08/21","1055.78","927.54"
"2020/08/24","1073.14","940.70"
"2020/08/25","1075.63","943.49"
"2020/08/26","1080.01","943.71"
"2020/08/27","1085.20","944.31"
"2020/08/28","1086.48","943.31"
"2020/08/31","1075.56","932.93"
"2020/09/01","1072.55","929.72"
"2020/09/02","1079.55","940.00"
"2020/09/03","1071.09","936.52"
"2020/09/08","1055.48","923.75"
"2020/09/09","1053.61","921.52"
"2020/09/10","1055.57","920.89"
"2020/09/11","1046.87","914.47"
"2020/09/14","1044.45","911.48"
"2020/09/15","1060.05","921.25"
"2020/09/16","1070.62","928.35"
"2020/09/17","1060.00","922.10"
"2020/09/18","1066.87","923.32"
"2020/09/21","1046.78","910.89"
"2020/09/22","1032.55","902.53"
"2020/09/23","1020.42","894.78"
"2020/09/24","999.14","880.01"
"2020/09/25","997.34","877.04"
"2020/09/28","1013.28","895.57"
"2020/09/29","1011.63","891.86"
"2020/09/30","993.06","876.60"
"2020/10/01","1004.63","884.85"
"2020/10/02","995.33","876.38"
"2020/10/05","1006.06","880.50"
"2020/10/06","1020.34","886.74"
"2020/10/07","1028.17","894.98"
"2020/10/08","1042.44","905.08"
"2020/10/09","1041.96","901.46"
"2020/10/12","1040.40","904.46"
"2020/10/14","1029.27","893.93"
"2020/10/15","1011.33","879.76"
"2020/10/16","1007.51","875.31"
"2020/10/19","989.73","860.41"
"2020/10/20","987.43","860.34"
"2020/10/21","997.12","868.23"
"2020/10/22","989.68","862.02"
"2020/10/26","983.82","858.02"
"2020/10/27","984.45","856.65"
"2020/10/28","984.53","855.62"
"2020/10/29","975.72","849.59"
"2020/10/30","970.18","843.15"
"2020/11/02","975.94","847.34"
"2020/11/03","997.98","863.41"
"2020/11/04","1001.16","869.23"
"2020/11/05","1050.70","904.63"
"2020/11/06","1056.27","899.71"
"2020/11/09","1081.68","920.15"
"2020/11/10","1167.31","989.09"
"2020/11/11","1174.38","988.86"
"2020/11/12","1156.52","977.05"
"2020/11/13","1167.24","981.87"
"2020/11/16","1174.55","989.00"
"2020/11/17","1178.63","990.80"
"2020/11/18","1187.79","1002.80"
"2020/11/19","1190.30","1008.90"
"2020/11/20","1213.66","1024.64"
"2020/11/23","1241.12","1047.13"
"2020/11/24","1222.16","1033.52"
"2020/11/25","1238.32","1047.53"
"2020/11/26","1258.07","1061.44"
"2020/11/27","1254.71","1058.95"
"2020/11/30","1220.03","1029.68"
"2020/12/01","1239.90","1045.06"
"2020/12/02","1235.63","1040.78"
"2020/12/03","1257.55","1058.19"
"2020/12/04","1277.28","1073.01"
"2020/12/08","1319.22","1104.57"
"2020/12/09","1322.31","1109.00"
"2020/12/14","1321.21","1107.34"
"2020/12/15","1317.77","1103.72"
"2020/12/16","1321.20","1105.12"
"2020/12/17","1327.44","1104.05"
"2020/12/18","1323.38","1098.46"
"2020/12/21","1250.45","1047.33"
"2020/12/22","1260.87","1060.98"
"2020/12/23","1253.74","1055.33"
"2020/12/24","1306.79","1094.16"
"2020/12/25","1350.79","1132.13"
"2020/12/28","1294.96","1088.23"
"2020/12/29","1297.32","1086.60"
"2020/12/30","1298.02","1085.73"
"2021/01/04","1320.38","1098.92"
"2021/01/05","1356.92","1132.73"
"2021/01/06","1340.25","1115.83"
"2021/01/07","1345.50","1124.32"
"2021/01/08","1386.02","1162.43"
"2021/01/11","1385.71","1162.94"
"2021/01/12","1385.66","1162.90"
"2021/01/13","1392.40","1165.07"
"2021/01/14","1375.48","1149.76"
"2021/01/15","1353.92","1133.62"
"2021/01/18","1335.37","1120.32"
"2021/01/19","1350.18","1130.87"
"2021/01/20","1349.70","1127.83"
"2021/01/21","1351.89","1128.53"
"2021/01/22","1337.18","1117.00"
"2021/01/25","1328.38","1110.39"
"2021/01/26","1345.58","1124.39"
"2021/01/27","1321.41","1103.46"
"2021/01/28","1297.91","1086.36"
"2021/01/29","1302.11","1086.25"
"2021/02/01","1313.48","1096.83"
"2021/02/02","1318.82","1101.66"
"2021/02/03","1309.20","1096.18"
"2021/02/04","1308.11","1095.27"
"2021/02/05","1325.12","1110.62"
"2021/02/08","1354.62","1133.83"
"2021/02/09","1351.77","1127.67"
"2021/02/10","1351.99","1126.73"
"2021/02/11","1339.12","1114.89"
"2021/02/15","1356.52","1130.13"
"2021/02/16","1348.38","1122.97"
"2021/02/17","1341.19","1120.72"
"2021/02/18","1327.86","1110.69"
"2021/02/19","1317.31","1100.40"
"2021/02/22","1295.89","1085.03"
"2021/02/23","1324.63","1107.99"
"2021/02/24","1311.27","1097.91"
"2021/02/25","1317.97","1106.46"
"2021/03/01","1317.90","1111.18"
"2021/03/02","1307.68","1104.75"
"2021/03/03","1357.31","1146.29"
"2021/03/04","1336.87","1130.52"
"2021/03/05","1339.42","1138.28"
"2021/03/08","1325.42","1138.21"
"2021/03/09","1332.74","1143.00"
"2021/03/10","1354.27","1159.20"
"2021/03/11","1373.45","1169.50"
"2021/03/12","1346.79","1155.06"
"2021/03/15","1344.67","1150.62"
"2021/03/16","1334.33","1143.63"
"2021/03/17","1331.85","1142.61"
"2021/03/18","1331.38","1142.95"
"2021/03/19","1322.59","1135.78"
"2021/03/22","1315.74","1133.93"
"2021/03/23","1311.49","1130.99"
"2021/03/24","1313.46","1134.53"
"2021/03/25","1311.63","1136.23"
"2021/03/26","1314.95","1138.37"
"2021/03/29","1318.28","1145.67"
"2021/03/30","1326.48","1155.02"
"2021/03/31","1321.23","1150.08"
"2021/04/01","1325.79","1157.00"
"2021/04/02","1334.16","1162.82"
"2021/04/05","1318.73","1153.78"
"2021/04/07","1300.89","1136.72"
"2021/04/08","1296.90","1136.85"
"2021/04/09","1304.57","1141.39"
"2021/04/12","1281.86","1125.45"
"2021/04/16","1295.23","1128.89"
"2021/04/19","1312.07","1141.01"
"2021/04/20","1310.90","1141.45"
"2021/04/21","1303.02","1137.49"
"2021/04/22","1292.56","1128.72"
"2021/04/23","1274.73","1114.93"
"2021/04/26","1276.21","1117.64"
"2021/04/27","1272.61","1113.07"
"2021/04/28","1286.24","1124.28"
"2021/04/29","1308.69","1138.43"
"2021/04/30","1294.75","1124.14"
"2021/05/05","1260.27","1092.10"
"2021/05/06","1279.18","1113.83"
"2021/05/07","1297.26","1127.40"
"2021/05/10","1312.22","1137.48"
"2021/05/11","1313.39","1138.13"
"2021/05/12","1311.23","1139.55"
"2021/05/13","1280.23","1119.38"
"2021/05/14","1277.98","1116.70"
"2021/05/17","1278.47","1120.33"
"2021/05/18","1291.76","1132.34"
"2021/05/19","1281.65","1123.48"
"2021/05/20","1275.96","1115.65"
"2021/05/21","1275.03","1114.84"
"2021/05/24","1267.52","1107.56"
"2021/05/25","1293.50","1129.90"
"2021/05/27","1307.86","1139.16"
"2021/05/28","1307.19","1138.59"
"2021/05/31","1318.66","1147.84"
"2021/06/01","1347.12","1168.48"
"2021/06/02","1338.58","1161.82"
"2021/06/04","1326.16","1155.10"
"2021/06/07","1331.32","1157.00"
"2021/06/08","1333.60","1159.72"
"2021/06/09","1346.95","1169.09"
"2021/06/10","1346.21","1169.57"
"2021/06/11","1365.76","1182.37"
"2021/06/14","1360.06","1179.32"
"2021/06/15","1345.83","1168.11"
"2021/06/16","1344.83","1168.37"
"2021/06/17","1328.85","1162.63"
"2021/06/18","1319.40","1155.84"
"2021/06/21","1303.29","1147.90"
"2021/06/22","1296.57","1146.32"
"2021/06/23","1292.52","1147.42"
"2021/06/24","1288.12","1143.87"
"2021/06/25","1291.99","1143.70"
"2021/06/28","1276.61","1137.21"
"2021/06/29","1282.88","1144.58"
"2021/06/30","1274.41","1138.10"
"2021/07/01","1274.45","1138.83"
"2021/07/02","1257.28","1128.05"
"2021/07/05","1258.67","1126.14"
"2021/07/06","1267.17","1136.22"
"2021/07/07","1251.17","1125.36"
"2021/07/08","1220.51","1103.91"
"2021/07/09","1227.78","1114.25"
"2021/07/12","1225.86","1114.55"
"2021/07/13","1240.29","1126.98"
"2021/07/14","1227.48","1117.73"
"2021/07/15","1239.31","1127.82"
"2021/07/16","1228.45","1121.01"
"2021/07/19","1206.00","1104.56"
"2021/07/20","1192.21","1090.27"
"2021/07/21","1192.39","1091.44"
"2021/07/22","1206.35","1104.88"
"2021/07/23","1196.88","1097.88"
"2021/07/27","1183.07","1086.53"
"2021/07/29","1192.41","1091.79"
"2021/07/30","1182.82","1083.00"
"2021/08/02","1185.64","1088.23"
"2021/08/03","1192.05","1097.10"
"2021/08/04","1192.89","1100.87"
"2021/08/05","1170.43","1083.40"
"2021/08/06","1160.74","1079.93"
"2021/08/09","1174.85","1095.35"
"2021/08/10","1175.67","1096.77"
"2021/08/11","1167.89","1086.26"
"2021/08/13","1166.07","1084.57"
"2021/08/16","1171.75","1091.81"
"2021/08/17","1186.31","1099.42"
"2021/08/18","1183.69","1098.32"
"2021/08/19","1170.86","1089.67"
"2021/08/20","1177.88","1095.23"
"2021/08/23","1212.15","1127.09"
"2021/08/24","1234.76","1134.34"
"2021/08/25","1254.82","1144.38"
"2021/08/26","1250.24","1140.55"
"2021/08/27","1265.86","1150.92"
"2021/08/30","1291.84","1168.42"
"2021/08/31","1302.75","1169.94"
"2021/09/01","1301.30","1172.99"
"2021/09/02","1317.58","1191.70"
"2021/09/03","1315.06","1194.56"
"2021/09/06","1320.54","1195.11"
"2021/09/07","1307.35","1188.65"
"2021/09/08","1304.05","1190.37"
"2021/09/09","1294.82","1180.14"
"2021/09/10","1301.76","1183.92"
"2021/09/13","1278.32","1172.23"
"2021/09/14","1267.62","1162.77"
"2021/09/15","1268.12","1161.81"
"2021/09/16","1269.74","1169.31"
"2021/09/17","1257.64","1164.83"
"2021/09/20","1234.70","1147.37"
"2021/09/21","1240.29","1153.60"
"2021/09/22","1238.00","1153.88"
"2021/09/23","1277.17","1181.49"
"2021/09/27","1259.72","1176.59"
"2021/09/28","1247.40","1173.08"
"2021/09/29","1243.42","1173.15"
"2021/09/30","1234.67","1164.21"
"2021/10/01","1240.36","1162.31"
"2021/10/04","1246.04","1173.18"
"2021/10/05","1255.35","1180.56"
"2021/10/06","1241.29","1174.25"
"2021/10/07","1256.63","1182.46"
"2021/10/08","1256.86","1185.13"
"2021/10/11","1254.92","1185.05"
"2021/10/12","1282.41","1195.64"
"2021/10/14","1288.80","1191.18"
"2021/10/15","1288.35","1195.79"
"2021/10/18","1287.02","1200.65"
"2021/10/19","1280.74","1188.72"
"2021/10/20","1278.84","1190.52"
"2021/10/21","1284.24","1194.12"
"2021/10/25","1283.60","1184.94"
"2021/10/26","1283.05","1184.43"
"2021/10/27","1262.71","1174.10"
"2021/10/28","1260.73","1169.80"
"2021/10/29","1261.87","1167.69"
"2021/11/01","1252.74","1164.83"
"2021/11/02","1269.51","1175.82"
"2021/11/03","1266.15","1175.18"
"2021/11/04","1268.57","1182.38"
"2021/11/05","1274.99","1184.45"
"2021/11/08","1288.71","1186.78"
"2021/11/09","1296.29","1183.64"
"2021/11/10","1296.54","1183.15"
"2021/11/11","1289.35","1182.34"
"2021/11/12","1288.81","1178.61"
"2021/11/15","1301.89","1186.95"
"2021/11/16","1304.33","1188.80"
"2021/11/17","1306.59","1191.96"
"2021/11/18","1314.78","1193.57"
"2021/11/19","1298.47","1182.74"
"2021/11/22","1294.70","1187.61"
"2021/11/23","1285.00","1183.36"
"2021/11/24","1277.53","1186.10"
"2021/11/25","1276.27","1185.29"
"2021/11/26","1231.48","1152.96"
"2021/11/29","1209.64","1137.57"
"2021/11/30","1192.96","1120.22"
"2021/12/01","1212.50","1139.58"
"2021/12/02","1204.89","1136.46"
"2021/12/03","1198.37","1129.64"
"2021/12/07","1223.28","1148.01"
"2021/12/08","1236.53","1154.24"
"2021/12/09","1233.39","1150.27"
"2021/12/13","1240.01","1153.34"
"2021/12/14","1247.67","1160.81"
"2021/12/15","1236.81","1150.36"
"2021/12/16","1250.11","1164.12"
"2021/12/17","1247.59","1159.34"
"2021/12/20","1210.15","1132.99"
"2021/12/21","1210.58","1136.43"
"2021/12/22","1211.73","1140.54"
"2021/12/23","1232.09","1153.18"
"2021/12/24","1235.04","1150.44"
"2021/12/27","1230.67","1151.51"
"2021/12/28","1242.11","1160.83"
"2021/12/29","1249.24","1166.80"
"2021/12/30","1255.39","1166.24"
"2022/01/04","1263.84","1172.34"
"2022/01/05","1273.78","1179.07"
"2022/01/06","1239.17","1157.74"
"2022/01/07","1242.55","1165.40"
"2022/01/10","1241.69","1163.90"
"2022/01/11","1262.07","1174.56"
"2022/01/12","1266.67","1177.79"
"2022/01/13","1269.97","1175.89"
"2022/01/14","1267.08","1173.22"
"2022/01/17","1271.59","1172.44"
"2022/01/18","1262.59","1163.43"
"2022/01/19","1266.19","1166.75"
"2022/01/20","1277.94","1171.52"
"2022/01/21","1272.96","1169.44"
"2022/01/24","1264.44","1162.67"
"2022/01/25","1263.94","1163.62"
"2022/01/26","1277.78","1174.23"
"2022/01/27","1264.30","1170.99"
"2022/01/28","1265.28","1176.84"
"2022/01/31","1275.05","1182.02"
"2022/02/01","1283.87","1187.69"
"2022/02/02","1288.43","1191.91"
"2022/02/03","1294.47","1195.33"
"2022/02/04","1308.59","1202.90"
"2022/02/07","1310.40","1207.12"
"2022/02/08","1324.07","1216.02"
"2022/02/09","1354.89","1237.53"
"2022/02/10","1366.35","1243.04"
"2022/02/11","1361.77","1240.78"
"2022/02/14","1357.41","1229.99"
"2022/02/15","1380.20","1244.11"
"2022/02/17","1394.48","1250.37"
"2022/02/18","1394.56","1250.44"
"2022/02/21","1370.24","1225.96"
"2022/02/22","1355.68","1223.90"
"2022/02/23","1369.59","1231.10"
"2022/02/24","1335.87","1210.10"
"2022/02/25","1345.44","1219.15"
"2022/02/28","1344.63","1223.66"
"2022/03/01","1351.70","1225.95"
"2022/03/02","1345.84","1227.01"
"2022/03/03","1360.85","1236.53"
"2022/03/04","1332.48","1213.72"
"2022/03/07","1292.43","1187.33"
"2022/03/08","1281.96","1184.49"
"2022/03/09","1298.15","1196.56"
"2022/03/10","1295.42","1195.85"
"2022/03/11","1298.66","1203.91"
"2022/03/14","1295.58","1206.47"
"2022/03/15","1277.91","1193.22"
"2022/03/16","1301.15","1212.02"
"2022/03/17","1318.40","1221.84"
"2022/03/18","1310.99","1216.07"
"2022/03/21","1299.47","1213.72"
"2022/03/22","1301.34","1215.10"
"2022/03/23","1295.94","1213.67"
"2022/03/24","1302.43","1221.20"
"2022/03/25","1303.67","1218.37"
"2022/03/28","1296.10","1220.32"
"2022/03/29","1305.75","1226.13"
"2022/03/30","1323.57","1228.85"
"2022/03/31","1319.34","1223.45"
"2022/04/01","1323.10","1233.58"
"2022/04/04","1318.14","1230.79"
"2022/04/05","1323.91","1232.85"
"2022/04/07","1299.28","1213.54"
"2022/04/08","1297.63","1215.25"
"2022/04/11","1293.53","1210.69"
"2022/04/12","1278.04","1197.98"
"2022/04/18","1262.20","1183.83"
"2022/04/19","1254.24","1178.46"
"2022/04/20","1258.77","1184.47"
"2022/04/21","1269.48","1197.38"
"2022/04/22","1262.12","1193.60"
"2022/04/25","1241.66","1177.37"
"2022/04/26","1233.82","1176.81"
"2022/04/27","1257.30","1203.06"
"2022/04/28","1255.95","1205.62"
"2022/04/29","1261.89","1204.64"
"2022/05/03","1248.07","1200.49"
"2022/05/05","1265.01","1200.57"
"2022/05/06","1238.97","1186.91"
"2022/05/09","1215.93","1172.97"
"2022/05/10","1229.53","1184.03"
"2022/05/11","1223.70","1180.80"
"2022/05/12","1205.62","1167.06"
"2022/05/13","1209.00","1171.33"
"2022/05/17","1240.43","1193.49"
"2022/05/18","1242.90","1198.29"
"2022/05/19","1231.05","1186.18"
"2022/05/20","1257.23","1201.25"
"2022/05/23","1270.38","1212.39"
"2022/05/24","1261.97","1200.14"
"2022/05/25","1252.95","1195.06"
"2022/05/26","1260.59","1202.00"
"2022/05/27","1270.27","1208.75"
"2022/05/30","1283.50","1218.47"
"2022/05/31","1286.53","1226.37"
"2022/06/01","1280.91","1225.66"
"2022/06/02","1270.53","1216.43"
"2022/06/06","1271.04","1215.85"
"2022/06/07","1254.53","1204.61"
"2022/06/08","1254.31","1206.15"
"2022/06/09","1264.75","1215.12"
"2022/06/10","1248.23","1208.99"
"2022/06/13","1225.57","1188.75"
"2022/06/14","1226.27","1194.90"
"2022/06/15","1215.21","1187.51"
"2022/06/16","1190.77","1163.30"
"2022/06/17","1179.26","1158.95"
"2022/06/20","1179.72","1160.40"
"2022/06/21","1192.12","1171.60"
"2022/06/22","1169.28","1157.29"
"2022/06/23","1167.19","1154.25"
"2022/06/24","1176.67","1163.62"
"2022/06/27","1195.57","1176.32"
"2022/06/28","1219.35","1191.90"
"2022/06/29","1210.18","1185.63"
"2022/06/30","1190.58","1171.41"
"2022/07/01","1187.99","1179.46"
"2022/07/04","1176.83","1171.01"
"2022/07/05","1165.96","1164.08"
"2022/07/06","1159.82","1165.72"
"2022/07/07","1173.31","1181.88"
"2022/07/08","1172.67","1176.99"
"2022/07/11","1169.88","1177.13"
"2022/07/12","1155.28","1169.85"
"2022/07/14","1138.97","1158.40"
"2022/07/15","1132.69","1155.18"
"2022/07/18","1144.01","1167.68"
"2022/07/19","1137.84","1159.80"
"2022/07/20","1139.47","1164.64"
"2022/07/21","1135.03","1168.32"
"2022/07/22","1147.50","1174.44"
"2022/07/25","1155.73","1179.32"
"2022/07/26","1148.02","1174.02"
"2022/07/27","1176.69","1206.61"
"2022/08/01","1208.20","1213.67"
"2022/08/02","1201.89","1210.01"
"2022/08/03","1205.80","1218.31"
"2022/08/04","1211.25","1216.73"
"2022/08/05","1230.27","1219.37"
"2022/08/08","1227.03","1224.72"
"2022/08/09","1250.26","1232.92"
"2022/08/10","1249.51","1238.09"
"2022/08/11","1266.22","1242.30"
"2022/08/15","1251.92","1239.09"
"2022/08/16","1265.42","1249.27"
"2022/08/17","1270.81","1254.60"
"2022/08/18","1258.78","1249.74"
"2022/08/19","1249.60","1241.67"
"2022/08/22","1225.47","1232.72"
"2022/08/23","1241.20","1250.27"
"2022/08/24","1245.41","1250.01"
"2022/08/25","1261.89","1259.16"
"2022/08/26","1256.99","1260.93"
"2022/08/29","1222.46","1242.30"
"2022/08/30","1238.40","1255.05"
"2022/08/31","1229.35","1249.30"
"2022/09/01","1208.92","1236.29"
"2022/09/02","1202.73","1230.63"
"2022/09/05","1213.08","1235.48"
"2022/09/06","1211.69","1234.05"
"2022/09/07","1215.70","1243.90"
"2022/09/08","1225.66","1244.19"
"2022/09/09","1247.05","1262.07"
"2022/09/12","1253.91","1269.71"
"2022/09/13","1246.23","1259.16"
"2022/09/14","1228.64","1254.07"
"2022/09/15","1208.32","1238.37"
"2022/09/16","1198.56","1233.04"
"2022/09/19","1202.71","1239.66"
"2022/09/20","1208.54","1244.66"
"2022/09/21","1204.22","1247.26"
"2022/09/22","1205.56","1253.69"
"2022/09/23","1193.20","1245.16"
"2022/09/26","1177.40","1240.15"
"2022/09/27","1166.91","1234.96"
"2022/09/28","1143.13","1224.45"
"2022/09/29","1153.19","1226.55"
"2022/09/30","1160.21","1219.79"
"2022/10/03","1129.86","1199.21"
"2022/10/04","1162.61","1217.12"
"2022/10/05","1172.42","1221.18"
"2022/10/06","1181.47","1227.32"
"2022/10/07","1168.28","1217.53"
"2022/10/10","1150.92","1216.11"
"2022/10/11","1141.07","1213.33"
"2022/10/12","1137.77","1206.03"
"2022/10/17","1144.07","1218.44"
"2022/10/18","1161.18","1231.17"
"2022/10/19","1154.61","1230.31"
"2022/10/20","1154.53","1229.26"
"2022/10/21","1149.74","1229.29"
"2022/10/25","1163.05","1240.28"
"2022/10/26","1170.25","1230.67"
"2022/10/27","1165.69","1229.13"
"2022/10/28","1175.32","1240.26"
"2022/10/31","1172.77","1242.80"
"2022/11/01","1194.45","1258.78"
"2022/11/02","1201.29","1257.28"
"2022/11/03","1192.11","1260.97"
"2022/11/04","1203.42","1258.17"
"2022/11/07","1209.44","1258.06"
"2022/11/08","1212.93","1262.03"
"2022/11/09","1229.84","1260.09"
"2022/11/10","1222.73","1256.55"
"2022/11/11","1264.08","1268.74"
"2022/11/14","1259.75","1260.18"
"2022/11/15","1268.57","1258.04"
"2022/11/16","1261.06","1254.82"
"2022/11/17","1255.71","1251.94"
"2022/11/18","1264.48","1259.97"
"2022/11/21","1245.92","1257.12"
"2022/11/22","1247.76","1255.15"
"2022/11/23","1249.65","1262.62"
"2022/11/24","1266.94","1262.43"
"2022/11/25","1259.83","1255.69"
"2022/11/28","1263.63","1251.74"
"2022/11/29","1275.94","1259.66"
"2022/11/30","1293.15","1269.44"
"2022/12/01","1319.84","1286.45"
"2022/12/02","1319.47","1277.63"
"2022/12/06","1293.82","1265.78"
"2022/12/07","1281.36","1252.87"
"2022/12/08","1285.89","1246.19"
"2022/12/09","1290.95","1251.10"
"2022/12/13","1296.18","1256.89"
"2022/12/14","1311.40","1262.87"
"2022/12/15","1287.32","1253.68"
"2022/12/16","1284.48","1250.91"
"2022/12/19","1287.30","1248.63"
"2022/12/20","1282.95","1242.27"
"2022/12/21","1296.53","1254.33"
"2022/12/22","1301.26","1257.82"
"2022/12/23","1300.94","1260.04"
"2022/12/26","1310.71","1269.15"
"2022/12/27","1327.91","1282.10"
"2022/12/28","1325.38","1283.35"
"2022/12/29","1342.72","1294.53"
"2022/12/30","1365.09","1313.43"
"2023/01/03","1389.13","1332.69"
"2023/01/04","1394.38","1322.18"
"2023/01/05","1383.82","1308.69"
"2023/01/06","1387.19","1316.14"
"2023/01/09","1427.88","1335.24"
"2023/01/10","1428.15","1333.90"
"2023/01/11","1429.67","1327.35"
"2023/01/12","1435.15","1333.64"
"2023/01/13","1439.76","1321.47"
"2023/01/16","1440.99","1325.81"
"2023/01/17","1434.26","1322.02"
"2023/01/18","1449.51","1329.61"
"2023/01/19","1445.23","1329.72"
"2023/01/20","1445.25","1318.46"
"2023/01/23","1455.68","1329.59"
"2023/01/24","1453.60","1327.69"
"2023/01/25","1453.52","1329.24"
"2023/01/26","1453.27","1325.36"
"2023/01/27","1451.39","1328.91"
"2023/01/30","1459.11","1330.29"
