Date of Data,Close,Close(TWD)
"2020/08/07","1906.58","1694.46"
"2020/08/10","1917.43","1704.75"
"2020/08/11","1896.24","1685.22"
"2020/08/12","1867.82","1661.26"
"2020/08/13","1887.15","1678.16"
"2020/08/14","1886.77","1677.14"
"2020/08/17","1914.29","1701.49"
"2020/08/18","1894.29","1683.03"
"2020/08/19","1877.89","1665.39"
"2020/08/20","1812.04","1611.64"
"2020/08/21","1851.82","1644.79"
"2020/08/24","1857.92","1650.15"
"2020/08/25","1876.08","1666.73"
"2020/08/26","1892.49","1680.11"
"2020/08/27","1889.05","1675.97"
"2020/08/28","1871.46","1660.02"
"2020/08/31","1837.78","1633.15"
"2020/09/01","1866.51","1657.27"
"2020/09/02","1866.60","1656.39"
"2020/09/03","1878.14","1666.69"
"2020/09/04","1859.21","1647.92"
"2020/09/07","1854.52","1644.27"
"2020/09/08","1873.14","1655.85"
"2020/09/09","1857.95","1646.53"
"2020/09/10","1880.33","1664.54"
"2020/09/11","1883.89","1666.66"
"2020/09/14","1905.67","1684.55"
"2020/09/15","1922.06","1694.68"
"2020/09/16","1946.93","1718.90"
"2020/09/17","1923.41","1694.06"
"2020/09/18","1923.60","1688.01"
"2020/09/21","1914.42","1676.19"
"2020/09/22","1890.81","1660.26"
"2020/09/23","1880.01","1654.42"
"2020/09/24","1821.40","1614.08"
"2020/09/25","1823.39","1611.60"
"2020/09/28","1868.57","1643.90"
"2020/09/29","1875.21","1645.32"
"2020/09/30","1888.53","1653.47"
"2020/10/05","1898.25","1652.10"
"2020/10/06","1923.30","1671.00"
"2020/10/07","1940.70","1680.95"
"2020/10/08","1976.21","1711.17"
"2020/10/12","1999.48","1730.17"
"2020/10/13","1995.14","1728.95"
"2020/10/14","1978.23","1720.63"
"2020/10/15","1960.89","1704.84"
"2020/10/16","1947.78","1694.09"
"2020/10/19","1982.05","1720.54"
"2020/10/20","1968.10","1708.67"
"2020/10/21","1973.77","1710.73"
"2020/10/22","1983.80","1719.36"
"2020/10/23","1979.88","1712.13"
"2020/10/26","1977.67","1711.11"
"2020/10/27","1973.60","1706.70"
"2020/10/28","1958.75","1693.80"
"2020/10/29","1935.91","1674.57"
"2020/10/30","1918.07","1658.16"
"2020/11/02","1927.85","1665.04"
"2020/11/03","1948.69","1683.63"
"2020/11/04","1971.67","1707.24"
"2020/11/05","1986.20","1713.57"
"2020/11/06","1990.63","1720.35"
"2020/11/09","2018.03","1741.89"
"2020/11/10","2000.71","1727.78"
"2020/11/11","2026.44","1750.43"
"2020/11/12","2031.97","1750.67"
"2020/11/13","2040.36","1758.88"
"2020/11/16","2101.34","1812.34"
"2020/11/17","2107.98","1818.70"
"2020/11/18","2149.05","1852.38"
"2020/11/19","2133.97","1839.83"
"2020/11/20","2129.50","1838.11"
"2020/11/23","2159.53","1862.66"
"2020/11/24","2147.38","1850.10"
"2020/11/25","2130.63","1837.02"
"2020/11/26","2145.47","1848.97"
"2020/11/27","2141.69","1847.59"
"2020/11/30","2109.17","1820.11"
"2020/12/01","2144.01","1849.14"
"2020/12/02","2171.92","1872.03"
"2020/12/03","2180.46","1869.89"
"2020/12/04","2224.35","1898.04"
"2020/12/07","2254.08","1927.37"
"2020/12/08","2288.63","1952.90"
"2020/12/09","2285.82","1950.57"
"2020/12/10","2257.00","1924.75"
"2020/12/11","2267.40","1930.74"
"2020/12/14","2250.57","1914.43"
"2020/12/15","2230.92","1897.24"
"2020/12/16","2264.38","1925.84"
"2020/12/17","2254.77","1918.00"
"2020/12/18","2253.73","1918.83"
"2020/12/21","2279.52","1940.78"
"2020/12/22","2248.04","1914.12"
"2020/12/23","2254.12","1918.21"
"2020/12/24","2261.17","1923.59"
"2020/12/25","2275.75","1931.24"
"2020/12/28","2297.30","1952.38"
"2020/12/29","2294.72","1948.66"
"2020/12/30","2332.49","1981.01"
"2020/12/31","2340.45","1987.63"
"2021/01/04","2378.51","2019.53"
"2021/01/05","2410.97","2041.76"
"2021/01/06","2424.99","2052.39"
"2021/01/07","2473.75","2093.88"
"2021/01/08","2526.18","2138.49"
"2021/01/11","2541.09","2152.50"
"2021/01/12","2544.51","2153.78"
"2021/01/13","2599.11","2200.39"
"2021/01/14","2577.32","2183.19"
"2021/01/15","2581.11","2185.69"
"2021/01/18","2585.38","2190.09"
"2021/01/19","2649.70","2243.61"
"2021/01/20","2672.81","2261.81"
"2021/01/21","2759.49","2332.24"
"2021/01/22","2710.68","2292.54"
"2021/01/25","2681.88","2269.97"
"2021/01/26","2621.76","2220.04"
"2021/01/27","2630.26","2224.29"
"2021/01/28","2567.28","2177.55"
"2021/01/29","2524.18","2137.94"
"2021/02/01","2584.65","2191.19"
"2021/02/02","2662.35","2251.99"
"2021/02/03","2666.65","2253.05"
"2021/02/04","2650.79","2241.01"
"2021/02/05","2665.09","2254.23"
"2021/02/17","2772.91","2345.92"
"2021/02/18","2775.79","2343.92"
"2021/02/19","2750.46","2320.86"
"2021/02/22","2750.74","2321.44"
"2021/02/23","2747.34","2313.00"
"2021/02/24","2696.44","2272.18"
"2021/02/25","2749.88","2311.14"
"2021/02/26","2634.86","2219.50"
"2021/03/02","2644.60","2227.94"
"2021/03/03","2705.39","2271.79"
"2021/03/04","2629.65","2214.07"
"2021/03/05","2614.64","2207.44"
"2021/03/08","2575.89","2198.25"
"2021/03/09","2574.92","2203.88"
"2021/03/10","2579.27","2207.53"
"2021/03/11","2640.50","2248.52"
"2021/03/12","2656.46","2266.85"
"2021/03/15","2648.39","2260.05"
"2021/03/16","2655.54","2269.52"
"2021/03/17","2635.12","2251.75"
"2021/03/18","2633.62","2258.91"
"2021/03/19","2582.85","2218.64"
"2021/03/22","2608.40","2241.22"
"2021/03/23","2605.91","2242.86"
"2021/03/24","2563.89","2208.25"
"2021/03/25","2560.90","2214.96"
"2021/03/26","2601.90","2250.82"
"2021/03/29","2642.40","2279.63"
"2021/03/30","2657.20","2289.50"
"2021/03/31","2625.39","2259.39"
"2021/04/01","2650.80","2285.99"
"2021/04/06","2680.53","2310.33"
"2021/04/07","2695.70","2317.62"
"2021/04/08","2713.15","2332.62"
"2021/04/09","2695.41","2319.56"
"2021/04/12","2689.07","2313.46"
"2021/04/13","2689.18","2315.02"
"2021/04/14","2706.69","2327.48"
"2021/04/15","2748.05","2353.90"
"2021/04/16","2745.40","2352.62"
"2021/04/19","2764.99","2352.44"
"2021/04/20","2776.57","2361.62"
"2021/04/21","2748.57","2336.47"
"2021/04/22","2740.18","2326.86"
"2021/04/23","2780.28","2360.82"
"2021/04/26","2850.70","2401.39"
"2021/04/27","2849.54","2401.80"
"2021/04/28","2835.42","2391.36"
"2021/04/29","2843.27","2393.67"
"2021/05/03","2771.59","2340.71"
"2021/05/04","2745.17","2318.65"
"2021/05/05","2717.05","2296.45"
"2021/05/06","2743.20","2318.47"
"2021/05/07","2803.88","2362.81"
"2021/05/10","2784.53","2335.63"
"2021/05/11","2665.75","2247.37"
"2021/05/12","2569.31","2172.28"
"2021/05/13","2530.61","2140.63"
"2021/05/14","2566.71","2169.23"
"2021/05/17","2493.91","2117.88"
"2021/05/18","2639.02","2228.82"
"2021/05/19","2624.54","2218.02"
"2021/05/20","2609.49","2208.54"
"2021/05/21","2650.09","2240.25"
"2021/05/24","2642.22","2231.61"
"2021/05/25","2695.77","2273.99"
"2021/05/26","2707.52","2276.28"
"2021/05/27","2694.81","2263.48"
"2021/05/28","2748.10","2300.51"
"2021/05/31","2800.68","2334.36"
"2021/06/01","2800.95","2337.89"
"2021/06/02","2786.49","2330.96"
"2021/06/03","2795.56","2338.54"
"2021/06/04","2778.80","2328.64"
"2021/06/07","2766.11","2318.85"
"2021/06/08","2759.66","2312.44"
"2021/06/09","2734.45","2294.04"
"2021/06/10","2783.08","2329.37"
"2021/06/11","2796.57","2338.37"
"2021/06/15","2815.75","2354.84"
"2021/06/16","2799.87","2341.39"
"2021/06/17","2795.22","2347.65"
"2021/06/18","2779.08","2331.99"
"2021/06/21","2695.13","2275.72"
"2021/06/22","2676.76","2267.25"
"2021/06/23","2739.82","2319.01"
"2021/06/24","2728.51","2310.43"
"2021/06/25","2750.59","2320.23"
"2021/06/28","2751.76","2320.96"
"2021/06/29","2758.59","2327.80"
"2021/06/30","2776.96","2341.30"
"2021/07/01","2764.57","2333.19"
"2021/07/02","2746.17","2323.80"
"2021/07/05","2788.36","2350.73"
"2021/07/06","2775.17","2346.25"
"2021/07/07","2764.13","2340.26"
"2021/07/08","2752.36","2331.54"
"2021/07/09","2724.54","2308.47"
"2021/07/12","2754.45","2332.56"
"2021/07/13","2789.91","2359.97"
"2021/07/14","2796.40","2368.85"
"2021/07/15","2834.57","2390.64"
"2021/07/16","2780.62","2349.84"
"2021/07/19","2736.57","2321.48"
"2021/07/20","2713.33","2301.18"
"2021/07/21","2712.90","2299.02"
"2021/07/22","2734.60","2315.26"
"2021/07/23","2727.90","2311.23"
"2021/07/26","2690.59","2283.44"
"2021/07/27","2686.31","2277.95"
"2021/07/28","2674.29","2262.50"
"2021/07/29","2715.83","2289.84"
"2021/07/30","2696.47","2276.77"
"2021/08/02","2741.16","2314.01"
"2021/08/03","2753.47","2322.41"
"2021/08/04","2779.59","2335.28"
"2021/08/05","2785.87","2336.85"
"2021/08/06","2761.31","2319.58"
"2021/08/09","2764.22","2324.20"
"2021/08/10","2735.67","2301.77"
"2021/08/11","2731.10","2300.15"
"2021/08/12","2719.56","2285.01"
"2021/08/13","2691.04","2263.57"
"2021/08/16","2684.13","2257.18"
"2021/08/17","2653.56","2236.77"
"2021/08/18","2663.40","2242.16"
"2021/08/19","2580.94","2184.92"
"2021/08/20","2558.41","2168.63"
"2021/08/23","2629.54","2223.36"
"2021/08/24","2645.75","2237.07"
"2021/08/25","2689.15","2269.13"
"2021/08/26","2700.11","2280.09"
"2021/08/27","2725.48","2302.18"
"2021/08/30","2773.74","2327.84"
"2021/08/31","2808.69","2346.56"
"2021/09/01","2793.30","2343.41"
"2021/09/02","2776.29","2325.20"
"2021/09/03","2828.77","2365.22"
"2021/09/06","2851.37","2377.13"
"2021/09/07","2825.87","2358.69"
"2021/09/08","2793.60","2341.38"
"2021/09/09","2796.44","2340.47"
"2021/09/10","2829.03","2361.24"
"2021/09/13","2804.06","2349.30"
"2021/09/14","2804.47","2348.20"
"2021/09/15","2790.20","2333.22"
"2021/09/16","2767.66","2318.64"
"2021/09/17","2762.72","2314.41"
"2021/09/22","2698.17","2265.32"
"2021/09/23","2718.64","2278.31"
"2021/09/24","2754.30","2308.44"
"2021/09/27","2774.87","2324.51"
"2021/09/28","2745.25","2302.11"
"2021/09/29","2681.97","2253.34"
"2021/09/30","2683.64","2257.25"
"2021/10/01","2639.69","2222.69"
"2021/10/04","2622.65","2210.16"
"2021/10/05","2615.29","2206.57"
"2021/10/06","2604.60","2205.66"
"2021/10/07","2654.33","2245.20"
"2021/10/08","2625.28","2229.44"
"2021/10/12","2600.02","2212.08"
"2021/10/13","2582.66","2195.44"
"2021/10/14","2588.13","2196.02"
"2021/10/15","2674.36","2264.49"
"2021/10/18","2652.39","2246.05"
"2021/10/19","2700.72","2274.89"
"2021/10/20","2692.01","2268.45"
"2021/10/21","2692.59","2268.28"
"2021/10/22","2696.31","2271.58"
"2021/10/25","2686.20","2265.01"
"2021/10/26","2721.60","2287.05"
"2021/10/27","2716.39","2285.63"
"2021/10/28","2709.64","2277.90"
"2021/10/29","2683.76","2258.01"
"2021/11/01","2684.17","2261.11"
"2021/11/02","2692.91","2267.66"
"2021/11/03","2700.52","2272.11"
"2021/11/04","2683.09","2260.86"
"2021/11/05","2726.36","2298.72"
"2021/11/08","2760.24","2321.77"
"2021/11/09","2795.10","2342.14"
"2021/11/10","2790.64","2340.68"
"2021/11/11","2758.00","2319.97"
"2021/11/12","2769.58","2327.87"
"2021/11/15","2794.78","2346.18"
"2021/11/16","2800.61","2352.43"
"2021/11/17","2802.94","2357.10"
"2021/11/18","2826.50","2375.71"
"2021/11/19","2830.35","2380.31"
"2021/11/22","2824.79","2371.62"
"2021/11/23","2803.63","2354.45"
"2021/11/24","2784.09","2337.71"
"2021/11/25","2781.91","2338.40"
"2021/11/26","2736.27","2302.44"
"2021/11/29","2733.07","2295.78"
"2021/11/30","2747.28","2299.57"
"2021/12/01","2784.09","2331.14"
"2021/12/02","2821.51","2365.80"
"2021/12/03","2810.77","2353.90"
"2021/12/06","2801.63","2348.54"
"2021/12/07","2819.63","2364.82"
"2021/12/08","2819.41","2362.17"
"2021/12/09","2835.87","2375.78"
"2021/12/10","2819.46","2363.14"
"2021/12/13","2796.09","2349.64"
"2021/12/14","2781.32","2339.50"
"2021/12/15","2786.17","2340.97"
"2021/12/16","2806.36","2358.02"
"2021/12/17","2812.04","2362.80"
"2021/12/20","2774.91","2337.72"
"2021/12/21","2794.75","2349.87"
"2021/12/22","2800.46","2354.92"
"2021/12/23","2830.72","2372.15"
"2021/12/24","2833.88","2375.57"
"2021/12/27","2853.14","2387.75"
"2021/12/28","2891.69","2416.42"
"2021/12/29","2902.05","2422.97"
"2021/12/30","2886.71","2418.37"
"2022/01/03","2915.37","2435.07"
"2022/01/04","2990.92","2493.11"
"2022/01/05","2984.58","2491.70"
"2022/01/06","2955.74","2470.57"
"2022/01/07","2912.84","2437.44"
"2022/01/10","2932.57","2451.65"
"2022/01/11","2953.81","2471.47"
"2022/01/12","2976.30","2489.29"
"2022/01/13","2998.64","2501.81"
"2022/01/14","3006.21","2506.39"
"2022/01/17","3042.24","2532.29"
"2022/01/18","2986.61","2492.22"
"2022/01/19","2957.41","2469.38"
"2022/01/20","2949.45","2463.35"
"2022/01/21","2897.97","2425.44"
"2022/01/24","2925.32","2449.92"
"2022/01/25","2880.15","2414.62"
"2022/01/26","2864.19","2400.11"
"2022/02/07","2867.96","2415.50"
"2022/02/08","2863.71","2410.45"
"2022/02/09","2897.74","2434.71"
"2022/02/10","2941.29","2473.88"
"2022/02/11","2933.82","2470.17"
"2022/02/14","2868.82","2420.04"
"2022/02/15","2857.33","2409.14"
"2022/02/16","2910.71","2452.04"
"2022/02/17","2915.05","2456.39"
"2022/02/18","2896.40","2438.84"
"2022/02/21","2896.61","2434.81"
"2022/02/22","2858.67","2408.02"
"2022/02/23","2863.15","2411.10"
"2022/02/24","2765.66","2340.22"
"2022/02/25","2769.97","2345.29"
"2022/03/01","2794.58","2368.58"
"2022/03/02","2778.00","2358.30"
"2022/03/03","2788.48","2365.17"
"2022/03/04","2747.31","2333.65"
"2022/03/07","2645.78","2260.94"
"2022/03/08","2586.24","2217.40"
"2022/03/09","2608.33","2238.55"
"2022/03/10","2683.33","2298.14"
"2022/03/11","2645.61","2270.79"
"2022/03/14","2631.62","2264.51"
"2022/03/15","2569.62","2220.41"
"2022/03/16","2576.19","2222.27"
"2022/03/17","2688.57","2297.74"
"2022/03/18","2681.25","2296.84"
"2022/03/21","2684.27","2312.25"
"2022/03/22","2671.67","2305.61"
"2022/03/23","2698.16","2329.85"
"2022/03/24","2684.50","2328.28"
"2022/03/25","2698.49","2335.44"
"2022/03/28","2649.48","2304.96"
"2022/03/29","2647.65","2304.33"
"2022/03/30","2700.76","2331.03"
"2022/03/31","2683.96","2324.32"
"2022/04/01","2662.14","2308.57"
"2022/04/06","2627.29","2281.69"
"2022/04/07","2568.54","2237.81"
"2022/04/08","2571.50","2245.05"
"2022/04/11","2522.52","2217.09"
"2022/04/12","2509.30","2212.00"
"2022/04/13","2574.86","2262.24"
"2022/04/14","2567.54","2253.55"
"2022/04/15","2520.79","2219.45"
"2022/04/18","2496.69","2206.39"
"2022/04/19","2507.22","2216.23"
"2022/04/20","2531.65","2238.89"
"2022/04/21","2529.69","2231.88"
"2022/04/22","2506.05","2218.30"
"2022/04/25","2449.04","2172.79"
"2022/04/26","2458.09","2174.96"
"2022/04/27","2376.76","2114.64"
"2022/04/28","2393.02","2138.08"
"2022/04/29","2426.35","2159.42"
"2022/05/03","2397.03","2140.71"
"2022/05/04","2413.51","2154.26"
"2022/05/05","2434.47","2171.73"
"2022/05/06","2378.67","2131.95"
"2022/05/09","2322.00","2092.87"
"2022/05/10","2333.18","2090.75"
"2022/05/11","2330.75","2088.64"
"2022/05/12","2253.14","2034.62"
"2022/05/13","2280.41","2058.42"
"2022/05/16","2299.14","2070.60"
"2022/05/17","2332.60","2092.98"
"2022/05/18","2368.24","2126.67"
"2022/05/19","2310.91","2079.73"
"2022/05/20","2343.01","2098.85"
"2022/05/23","2343.27","2095.89"
"2022/05/24","2316.24","2072.77"
"2022/05/25","2341.65","2090.34"
"2022/05/26","2324.99","2069.21"
"2022/05/27","2392.10","2118.16"
"2022/05/30","2481.20","2169.74"
"2022/05/31","2519.08","2207.81"
"2022/06/01","2472.78","2183.99"
"2022/06/02","2441.03","2162.59"
"2022/06/06","2447.92","2173.58"
"2022/06/07","2410.91","2153.04"
"2022/06/08","2444.34","2182.30"
"2022/06/09","2435.19","2173.55"
"2022/06/10","2402.34","2146.69"
"2022/06/13","2328.29","2092.64"
"2022/06/14","2322.97","2086.09"
"2022/06/15","2312.33","2077.52"
"2022/06/16","2296.47","2069.18"
"2022/06/17","2264.58","2037.29"
"2022/06/20","2246.90","2019.35"
"2022/06/21","2295.45","2062.97"
"2022/06/22","2230.33","2010.32"
"2022/06/23","2186.59","1969.78"
"2022/06/24","2201.42","1978.67"
"2022/06/27","2248.46","2013.95"
"2022/06/28","2232.71","2003.96"
"2022/06/29","2199.41","1975.40"
"2022/06/30","2137.21","1921.21"
"2022/07/01","2063.76","1857.69"
"2022/07/04","2024.87","1820.96"
"2022/07/05","2039.90","1838.92"
"2022/07/06","1991.74","1795.57"
"2022/07/07","2066.90","1859.82"
"2022/07/08","2087.67","1879.90"
"2022/07/11","2065.01","1862.81"
"2022/07/12","2013.49","1819.86"
"2022/07/13","2089.00","1882.80"
"2022/07/14","2101.46","1897.98"
"2022/07/15","2129.14","1927.09"
"2022/07/18","2153.29","1946.28"
"2022/07/19","2142.72","1936.99"
"2022/07/20","2153.34","1947.18"
"2022/07/21","2185.33","1977.29"
"2022/07/22","2189.68","1979.51"
"2022/07/25","2183.30","1972.62"
"2022/07/26","2161.24","1954.84"
"2022/07/27","2174.21","1968.94"
"2022/07/28","2177.62","1970.77"
"2022/07/29","2194.90","1986.95"
"2022/08/01","2184.79","1980.63"
"2022/08/02","2146.94","1946.52"
"2022/08/03","2168.09","1965.83"
"2022/08/04","2158.44","1958.25"
"2022/08/05","2217.60","2008.84"
"2022/08/08","2204.24","2000.40"
"2022/08/09","2206.88","1999.80"
"2022/08/10","2180.50","1976.95"
"2022/08/11","2229.18","2020.27"
"2022/08/12","2237.28","2027.68"
"2022/08/15","2251.80","2043.70"
"2022/08/16","2256.23","2046.28"
"2022/08/17","2266.31","2054.40"
"2022/08/18","2245.02","2036.59"
"2022/08/19","2240.34","2034.93"
"2022/08/22","2203.03","2007.89"
"2022/08/23","2175.93","1985.57"
"2022/08/24","2164.01","1979.40"
"2022/08/25","2184.12","1994.83"
"2022/08/26","2197.39","2008.07"
"2022/08/29","2132.91","1959.53"
"2022/08/30","2133.49","1958.52"
"2022/08/31","2156.74","1982.21"
"2022/09/01","2103.04","1939.72"
"2022/09/02","2072.88","1918.55"
"2022/09/05","2073.64","1925.46"
"2022/09/06","2075.12","1934.11"
"2022/09/07","2019.43","1889.05"
"2022/09/08","2036.59","1904.17"
"2022/09/12","2077.66","1937.11"
"2022/09/13","2091.32","1954.15"
"2022/09/14","2033.77","1912.67"
"2022/09/15","2023.21","1910.39"
"2022/09/16","1999.26","1892.61"
"2022/09/19","1978.74","1880.96"
"2022/09/20","2006.47","1903.43"
"2022/09/21","1985.26","1884.28"
"2022/09/22","1948.03","1861.08"
"2022/09/23","1910.88","1835.12"
"2022/09/26","1869.32","1798.72"
"2022/09/27","1876.74","1799.55"
"2022/09/28","1822.05","1756.48"
"2022/09/29","1827.68","1756.71"
"2022/09/30","1799.36","1727.81"
"2022/10/03","1769.19","1707.66"
"2022/10/04","1823.58","1749.90"
"2022/10/05","1886.12","1799.08"
"2022/10/06","1904.09","1814.15"
"2022/10/07","1861.27","1779.60"
"2022/10/11","1748.31","1684.60"
"2022/10/12","1743.75","1679.25"
"2022/10/13","1724.74","1661.37"
"2022/10/14","1769.35","1709.69"
"2022/10/17","1735.32","1679.75"
"2022/10/18","1761.72","1703.91"
"2022/10/19","1731.35","1677.63"
"2022/10/20","1732.63","1679.55"
"2022/10/21","1706.16","1660.91"
"2022/10/24","1699.11","1660.22"
"2022/10/25","1661.87","1625.48"
"2022/10/26","1686.43","1640.07"
"2022/10/27","1718.31","1665.15"
"2022/10/28","1695.33","1646.32"
"2022/10/31","1711.32","1670.44"
"2022/11/01","1725.20","1678.76"
"2022/11/02","1736.74","1688.36"
"2022/11/03","1702.68","1661.28"
"2022/11/04","1707.50","1659.73"
"2022/11/07","1748.58","1690.20"
"2022/11/08","1769.29","1711.45"
"2022/11/09","1832.82","1760.27"
"2022/11/10","1804.12","1736.03"
"2022/11/11","1938.07","1828.11"
"2022/11/14","1973.71","1847.71"
"2022/11/15","2053.58","1925.09"
"2022/11/16","2051.06","1930.97"
"2022/11/17","2047.88","1927.36"
"2022/11/18","2048.88","1927.62"
"2022/11/21","2030.00","1916.06"
"2022/11/22","2053.71","1935.15"
"2022/11/23","2057.68","1942.31"
"2022/11/24","2100.13","1962.69"
"2022/11/25","2101.02","1963.90"
"2022/11/28","2048.39","1916.76"
"2022/11/29","2072.59","1942.29"
"2022/11/30","2106.61","1961.23"
"2022/12/01","2143.90","1982.72"
"2022/12/02","2137.09","1970.48"
"2022/12/05","2133.60","1965.39"
"2022/12/06","2083.70","1929.57"
"2022/12/07","2071.70","1918.33"
"2022/12/08","2053.29","1902.96"
"2022/12/09","2086.53","1932.70"
"2022/12/12","2065.26","1915.12"
"2022/12/13","2049.34","1900.85"
"2022/12/14","2092.75","1930.36"
"2022/12/15","2071.45","1923.74"
"2022/12/16","2038.02","1893.07"
"2022/12/19","2024.24","1879.65"
"2022/12/20","1996.02","1849.58"
"2022/12/21","2000.77","1857.80"
"2022/12/22","2037.09","1890.60"
"2022/12/23","2001.11","1858.90"
"2022/12/26","2004.02","1861.84"
"2022/12/27","2007.04","1864.78"
"2022/12/28","1981.60","1845.33"
"2022/12/29","1967.81","1827.91"
"2022/12/30","1974.43","1835.19"
