Date of Data,Close,Close(VND)
"2021/03/19","2207.75","2264.93"
"2021/03/22","2194.78","2252.31"
"2021/03/23","2182.91","2239.16"
"2021/03/24","2172.97","2229.92"
"2021/03/25","2191.99","2249.83"
"2021/03/26","2198.07","2256.07"
"2021/03/29","2220.40","2277.61"
"2021/03/30","2254.13","2312.21"
"2021/03/31","2257.82","2316.40"
"2021/04/01","2332.80","2392.39"
"2021/04/02","2346.41","2407.18"
"2021/04/05","2365.67","2427.57"
"2021/04/06","2378.76","2442.16"
"2021/04/07","2375.08","2438.39"
"2021/04/08","2349.85","2411.97"
"2021/04/09","2348.91","2408.90"
"2021/04/12","2412.80","2474.65"
"2021/04/13","2475.90","2539.59"
"2021/04/14","2468.66","2533.14"
"2021/04/15","2468.43","2532.36"
"2021/04/16","2466.68","2530.35"
"2021/04/19","2482.02","2546.30"
"2021/04/20","2513.93","2579.15"
"2021/04/22","2457.62","2520.94"
"2021/04/23","2477.01","2540.83"
"2021/04/26","2374.29","2432.29"
"2021/04/27","2377.03","2435.32"
"2021/04/28","2358.04","2416.39"
"2021/04/29","2355.79","2414.81"
"2021/05/04","2367.35","2428.03"
"2021/05/05","2378.74","2438.97"
"2021/05/06","2345.01","2405.12"
"2021/05/07","2317.66","2376.35"
"2021/05/10","2377.88","2438.09"
"2021/05/11","2350.07","2409.06"
"2021/05/12","2344.29","2402.92"
"2021/05/13","2302.03","2358.27"
"2021/05/14","2286.08","2342.75"
"2021/05/17","2258.81","2314.60"
"2021/05/18","2233.22","2287.78"
"2021/05/19","2240.16","2295.39"
"2021/05/20","2295.65","2352.24"
"2021/05/21","2288.36","2345.69"
"2021/05/24","2300.08","2357.91"
"2021/05/25","2304.37","2362.72"
"2021/05/26","2309.37","2367.33"
"2021/05/27","2284.23","2340.54"
"2021/05/28","2291.35","2347.84"
"2021/05/31","2276.75","2332.37"
"2021/06/01","2315.06","2372.03"
"2021/06/02","2293.18","2349.20"
"2021/06/03","2308.48","2364.88"
"2021/06/04","2319.26","2376.75"
"2021/06/07","2326.86","2379.57"
"2021/06/08","2289.58","2336.56"
"2021/06/09","2284.94","2332.13"
"2021/06/10","2287.54","2333.97"
"2021/06/11","2308.61","2355.27"
"2021/06/14","2329.98","2376.96"
"2021/06/15","2346.01","2393.63"
"2021/06/16","2321.38","2368.39"
"2021/06/17","2296.53","2344.47"
"2021/06/18","2319.35","2371.37"
"2021/06/21","2309.14","2362.99"
"2021/06/22","2312.12","2367.07"
"2021/06/23","2306.18","2360.47"
"2021/06/24","2306.94","2359.51"
"2021/06/25","2320.76","2375.39"
"2021/06/28","2310.39","2364.78"
"2021/06/29","2347.75","2403.03"
"2021/06/30","2356.48","2411.33"
"2021/07/01","2361.44","2415.98"
"2021/07/02","2357.39","2410.59"
"2021/07/05","2326.14","2379.04"
"2021/07/06","2253.78","2305.54"
"2021/07/07","2311.04","2364.93"
"2021/07/08","2267.81","2320.80"
"2021/07/09","2234.86","2285.49"
"2021/07/12","2165.36","2216.34"
"2021/07/13","2140.02","2189.55"
"2021/07/14","2133.49","2182.86"
"2021/07/15","2128.73","2177.80"
"2021/07/16","2170.67","2220.91"
"2021/07/19","2114.98","2163.83"
"2021/07/20","2138.97","2189.90"
"2021/07/21","2139.15","2189.03"
"2021/07/22","2184.59","2235.05"
"2021/07/23","2166.80","2216.46"
"2021/07/26","2186.57","2238.05"
"2021/07/27","2174.87","2224.62"
"2021/07/28","2179.35","2228.63"
"2021/07/29","2189.23","2235.42"
"2021/07/30","2206.17","2251.24"
"2021/08/02","2217.98","2263.29"
"2021/08/03","2288.30","2333.22"
"2021/08/04","2281.90","2328.01"
"2021/08/05","2285.46","2330.73"
"2021/08/06","2280.28","2324.54"
"2021/08/09","2286.85","2331.02"
"2021/08/10","2307.37","2347.63"
"2021/08/11","2305.73","2337.97"
"2021/08/12","2292.26","2324.31"
"2021/08/13","2286.74","2321.26"
"2021/08/16","2283.24","2317.71"
"2021/08/17","2284.35","2318.52"
"2021/08/18","2282.70","2314.82"
"2021/08/19","2347.68","2381.76"
"2021/08/20","2253.12","2286.13"
"2021/08/23","2209.75","2242.62"
"2021/08/24","2207.66","2240.01"
"2021/08/25","2209.42","2238.84"
"2021/08/26","2191.70","2220.40"
"2021/08/27","2213.12","2242.49"
"2021/08/30","2215.26","2243.77"
"2021/08/31","2218.15","2246.20"
"2021/09/01","2224.02","2250.67"
"2021/09/06","2246.94","2273.86"
"2021/09/07","2215.56","2241.91"
"2021/09/08","2188.02","2213.94"
"2021/09/09","2179.03","2205.62"
"2021/09/10","2189.98","2215.93"
"2021/09/13","2196.56","2222.78"
"2021/09/14","2199.15","2225.40"
"2021/09/15","2186.88","2212.89"
"2021/09/16","2160.63","2186.04"
"2021/09/17","2151.47","2178.20"
"2021/09/20","2165.22","2192.03"
"2021/09/21","2148.45","2173.72"
"2021/09/22","2174.89","2200.95"
"2021/09/23","2180.45","2206.77"
"2021/09/24","2177.65","2203.75"
"2021/09/27","2147.87","2174.18"
"2021/09/28","2165.82","2192.15"
"2021/09/29","2171.06","2196.40"
"2021/09/30","2179.70","2204.85"
"2021/10/01","2178.32","2204.13"
"2021/10/04","2185.84","2211.74"
"2021/10/05","2194.80","2220.61"
"2021/10/06","2196.32","2221.66"
"2021/10/07","2195.02","2221.02"
"2021/10/08","2225.44","2251.81"
"2021/10/11","2256.19","2282.52"
"2021/10/12","2265.75","2292.59"
"2021/10/13","2266.42","2293.28"
"2021/10/14","2256.98","2283.72"
"2021/10/15","2258.20","2285.06"
"2021/10/18","2259.02","2285.89"
"2021/10/19","2259.01","2285.58"
"2021/10/20","2248.21","2274.64"
"2021/10/21","2221.96","2247.59"
"2021/10/22","2237.92","2264.14"
"2021/10/25","2233.02","2258.29"
"2021/10/26","2238.26","2264.78"
"2021/10/27","2287.32","2314.21"
"2021/10/28","2295.54","2322.02"
"2021/10/29","2299.42","2325.95"
"2021/11/01","2285.13","2311.49"
"2021/11/02","2283.43","2309.57"
"2021/11/03","2272.61","2298.53"
"2021/11/04","2274.62","2293.78"
"2021/11/05","2288.12","2307.39"
"2021/11/08","2302.09","2319.44"
"2021/11/09","2285.11","2302.53"
"2021/11/10","2289.18","2306.44"
"2021/11/11","2285.87","2301.57"
"2021/11/12","2288.49","2303.70"
"2021/11/15","2286.77","2302.78"
"2021/11/16","2283.32","2299.10"
"2021/11/17","2301.61","2317.73"
"2021/11/18","2265.41","2281.98"
"2021/11/19","2244.14","2261.05"
"2021/11/22","2244.42","2262.33"
"2021/11/23","2253.83","2272.12"
"2021/11/24","2274.22","2293.38"
"2021/11/25","2289.45","2307.72"
"2021/11/26","2327.10","2345.67"
"2021/11/29","2369.28","2390.30"
"2021/11/30","2357.00","2377.38"
"2021/12/01","2368.11","2391.22"
"2021/12/02","2373.01","2398.28"
"2021/12/03","2324.08","2359.16"
"2021/12/06","2283.39","2342.23"
"2021/12/07","2317.58","2378.32"
"2021/12/08","2322.51","2367.90"
"2021/12/09","2343.18","2393.13"
"2021/12/10","2297.09","2346.06"
"2021/12/13","2298.97","2348.49"
"2021/12/14","2286.30","2339.11"
"2021/12/15","2263.14","2316.93"
"2021/12/16","2264.66","2315.96"
"2021/12/17","2278.28","2325.84"
"2021/12/20","2257.12","2300.72"
"2021/12/21","2240.80","2284.59"
"2021/12/22","2249.92","2296.38"
"2021/12/23","2203.25","2247.78"
"2021/12/24","2235.87","2271.61"
"2021/12/27","2273.72","2303.99"
"2021/12/28","2261.47","2296.11"
"2021/12/29","2227.06","2259.69"
"2021/12/30","2221.72","2251.80"
"2021/12/31","2229.37","2259.06"
"2022/01/04","2298.67","2325.20"
"2022/01/05","2284.23","2311.09"
"2022/01/06","2325.09","2351.40"
"2022/01/07","2312.36","2332.35"
"2022/01/10","2290.57","2311.90"
"2022/01/11","2268.62","2289.75"
"2022/01/12","2268.67","2289.30"
"2022/01/13","2262.32","2284.40"
"2022/01/14","2275.91","2299.13"
"2022/01/17","2243.97","2267.36"
"2022/01/18","2238.32","2263.15"
"2022/01/19","2239.40","2260.26"
"2022/01/20","2237.94","2253.81"
"2022/01/21","2244.75","2259.67"
"2022/01/24","2224.60","2244.34"
"2022/01/25","2242.81","2257.22"
"2022/01/26","2246.22","2260.15"
"2022/01/27","2258.43","2272.94"
"2022/01/28","2267.96","2283.54"
"2022/02/07","2228.59","2245.88"
"2022/02/08","2178.11","2199.85"
"2022/02/09","2163.40","2183.55"
"2022/02/10","2156.58","2174.75"
"2022/02/11","2123.22","2140.63"
"2022/02/14","2100.21","2122.58"
"2022/02/15","2122.52","2146.54"
"2022/02/16","2107.45","2131.77"
"2022/02/17","2119.62","2147.37"
"2022/02/18","2101.74","2132.53"
"2022/02/21","2124.84","2154.08"
"2022/02/22","2097.59","2127.39"
"2022/02/23","2102.54","2133.34"
"2022/02/24","2060.33","2091.89"
"2022/02/25","2053.97","2083.60"
"2022/02/28","2033.33","2062.21"
"2022/03/01","2061.46","2091.20"
"2022/03/02","2052.13","2083.11"
"2022/03/03","2056.04","2087.35"
"2022/03/04","2048.80","2080.18"
"2022/03/07","2041.07","2073.34"
"2022/03/08","2020.28","2052.12"
"2022/03/09","2023.93","2054.93"
"2022/03/10","2042.50","2075.42"
"2022/03/11","2037.64","2072.29"
"2022/03/14","2014.56","2050.52"
"2022/03/15","2003.41","2038.10"
"2022/03/16","2010.58","2044.96"
"2022/03/17","2009.16","2042.43"
"2022/03/18","2028.84","2062.17"
"2022/03/21","2068.79","2101.86"
"2022/03/22","2078.55","2113.62"
"2022/03/23","2063.85","2098.59"
"2022/03/24","2049.71","2084.29"
"2022/03/25","2041.73","2075.64"
"2022/03/28","2033.66","2067.07"
"2022/03/29","2077.17","2111.94"
"2022/03/30","2089.91","2123.41"
"2022/03/31","2128.44","2161.33"
"2022/04/01","2162.01","2195.42"
"2022/04/04","2164.97","2199.18"
"2022/04/05","2147.24","2183.85"
"2022/04/06","2144.03","2179.73"
"2022/04/07","2124.94","2159.38"
"2022/04/08","2116.00","2150.77"
"2022/04/12","2108.23","2145.58"
"2022/04/13","2141.76","2179.52"
"2022/04/14","2131.74","2170.55"
"2022/04/15","2117.21","2155.57"
"2022/04/18","2100.85","2141.15"
"2022/04/19","2068.80","2111.99"
"2022/04/20","2067.52","2111.14"
"2022/04/21","2045.35","2088.23"
"2022/04/22","2067.58","2111.20"
"2022/04/25","1997.51","2041.25"
"2022/04/26","2035.00","2078.39"
"2022/04/27","2029.13","2071.49"
"2022/04/28","2031.22","2073.25"
"2022/04/29","2044.74","2087.61"
"2022/05/04","2025.70","2068.44"
"2022/05/05","2032.07","2074.04"
"2022/05/06","1993.91","2035.00"
"2022/05/09","1952.95","1993.02"
"2022/05/10","1997.34","2037.17"
"2022/05/11","1994.54","2045.04"
"2022/05/12","1919.18","1970.76"
"2022/05/13","1882.07","1932.41"
"2022/05/16","1869.63","1919.47"
"2022/05/17","1942.01","1996.11"
"2022/05/18","1935.15","1991.03"
"2022/05/19","1922.41","1980.49"
"2022/05/20","1914.33","1971.74"
"2022/05/23","1891.19","1947.06"
"2022/05/24","1922.28","1980.35"
"2022/05/25","1975.67","2037.12"
"2022/05/26","1970.93","2033.63"
"2022/05/27","2015.77","2078.01"
"2022/05/30","2017.79","2079.29"
"2022/05/31","2016.87","2079.33"
"2022/06/01","2037.24","2101.14"
"2022/06/02","2020.81","2083.66"
"2022/06/03","2023.23","2085.71"
"2022/06/06","2031.65","2093.93"
"2022/06/07","2039.72","2102.70"
"2022/06/08","2034.36","2097.18"
"2022/06/09","2027.03","2086.92"
"2022/06/10","1991.95","2052.75"
"2022/06/13","1922.90","1983.39"
"2022/06/14","1942.87","2005.02"
"2022/06/15","1934.95","1998.14"
"2022/06/16","1976.43","2041.41"
"2022/06/17","1962.42","2026.07"
"2022/06/20","1961.47","2025.96"
"2022/06/21","1977.16","2041.99"
"2022/06/22","1921.95","1985.57"
"2022/06/23","1922.63","1987.05"
"2022/06/24","1926.55","1991.61"
"2022/06/27","1921.33","1985.78"
"2022/06/28","1941.99","2003.17"
"2022/06/29","1945.17","2011.47"
"2022/06/30","1923.29","1989.77"
"2022/07/01","1926.74","1996.08"
"2022/07/04","1925.71","1998.02"
"2022/07/05","1895.95","1969.08"
"2022/07/06","1815.55","1886.79"
"2022/07/07","1860.62","1931.72"
"2022/07/08","1860.52","1932.03"
"2022/07/11","1850.50","1920.81"
"2022/07/12","1853.92","1927.98"
"2022/07/13","1837.87","1911.21"
"2022/07/14","1840.15","1915.79"
"2022/07/15","1828.79","1906.81"
"2022/07/18","1818.12","1894.88"
"2022/07/19","1835.84","1911.30"
"2022/07/20","1845.59","1921.05"
"2022/07/21","1850.99","1926.67"
"2022/07/22","1827.84","1901.76"
"2022/07/25","1843.07","1916.61"
"2022/07/26","1829.10","1899.00"
"2022/07/27","1837.75","1910.03"
"2022/07/28","1846.82","1918.46"
"2022/07/29","1814.52","1882.81"
"2022/08/01","1834.93","1905.22"
"2022/08/02","1863.05","1934.49"
"2022/08/03","1858.15","1932.47"
"2022/08/04","1874.67","1950.07"
"2022/08/05","1858.60","1932.52"
"2022/08/08","1850.10","1923.92"
"2022/08/09","1853.55","1926.85"
"2022/08/10","1849.27","1922.82"
"2022/08/11","1853.24","1927.35"
"2022/08/12","1866.13","1940.76"
"2022/08/15","1876.19","1951.89"
"2022/08/16","1870.94","1946.85"
"2022/08/17","1887.06","1963.45"
"2022/08/18","1901.43","1977.90"
"2022/08/19","1896.79","1973.49"
"2022/08/22","1871.61","1948.13"
"2022/08/23","1878.25","1956.71"
"2022/08/24","1890.81","1971.90"
"2022/08/25","1904.09","1982.95"
"2022/08/26","1894.72","1972.18"
"2022/08/29","1868.94","1946.76"
"2022/08/30","1885.75","1962.84"
"2022/08/31","1873.15","1953.06"
"2022/09/05","1876.02","1963.14"
"2022/09/06","1870.13","1956.98"
"2022/09/07","1823.75","1912.91"
"2022/09/08","1827.61","1911.27"
"2022/09/09","1847.40","1931.55"
"2022/09/12","1841.57","1925.63"
"2022/09/13","1840.99","1928.12"
"2022/09/14","1815.43","1903.94"
"2022/09/15","1823.55","1913.51"
"2022/09/16","1812.80","1907.06"
"2022/09/19","1807.09","1901.86"
"2022/09/20","1823.84","1919.48"
"2022/09/21","1816.41","1913.20"
"2022/09/22","1818.61","1916.41"
"2022/09/23","1802.69","1899.63"
"2022/09/26","1771.05","1867.71"
"2022/09/27","1741.75","1837.74"
"2022/09/28","1688.04","1784.37"
"2022/09/29","1656.51","1755.17"
"2022/09/30","1672.40","1774.01"
"2022/10/03","1639.44","1741.45"
"2022/10/04","1657.08","1759.39"
"2022/10/05","1695.66","1799.29"
"2022/10/06","1672.15","1774.64"
"2022/10/07","1645.59","1746.89"
"2022/10/10","1648.22","1749.31"
"2022/10/11","1616.96","1720.09"
"2022/10/12","1637.47","1744.46"
"2022/10/13","1658.07","1776.36"
"2022/10/14","1663.58","1782.63"
"2022/10/17","1611.88","1741.56"
"2022/10/18","1650.31","1791.89"
"2022/10/19","1650.56","1795.83"
"2022/10/20","1670.22","1820.19"
"2022/10/21","1608.28","1773.43"
"2022/10/24","1571.81","1735.31"
"2022/10/25","1596.47","1762.54"
"2022/10/26","1588.52","1753.76"
"2022/10/27","1621.62","1790.67"
"2022/10/28","1620.36","1788.91"
"2022/10/31","1629.88","1800.51"
"2022/11/01","1644.13","1816.61"
"2022/11/02","1621.79","1790.85"
"2022/11/03","1628.09","1799.61"
"2022/11/04","1612.15","1781.63"
"2022/11/07","1618.81","1788.64"
"2022/11/08","1624.39","1796.32"
"2022/11/09","1627.42","1799.02"
"2022/11/10","1594.76","1763.13"
"2022/11/11","1617.20","1784.35"
"2022/11/14","1622.71","1784.29"
"2022/11/15","1601.51","1763.47"
"2022/11/16","1633.33","1799.23"
"2022/11/17","1691.31","1865.74"
"2022/11/18","1706.03","1881.21"
"2022/11/21","1683.03","1858.10"
"2022/11/22","1661.54","1835.86"
"2022/11/23","1649.24","1821.82"
"2022/11/24","1670.02","1843.96"
"2022/11/25","1720.92","1896.87"
"2022/11/28","1743.69","1921.97"
"2022/11/29","1805.54","1984.52"
"2022/11/30","1816.50","1989.30"
"2022/12/01","1787.79","1945.94"
"2022/12/02","1864.07","2018.19"
"2022/12/05","1902.63","2024.40"
"2022/12/06","1839.14","1960.94"
"2022/12/07","1883.70","2000.92"
"2022/12/08","1867.19","1974.24"
