Date of Data,Close,Open,High,Low,Close(THB),Open(THB),High(THB),Low(THB)
"2015/02/01","1281.38","1284.28","1310.60","1281.22","1162.63","1174.58","1200.09","1162.63"
"2015/03/01","1267.80","1281.77","1287.71","1231.99","1158.34","1163.78","1176.46","1138.62"
"2015/04/01","1246.45","1281.64","1330.34","1246.45","1156.39","1168.90","1210.24","1155.81"
"2015/05/01","1209.31","1240.41","1255.16","1207.13","1137.46","1152.40","1175.96","1137.46"
"2015/06/01","1207.63","1191.39","1223.38","1191.39","1140.63","1122.51","1154.86","1122.51"
"2015/07/01","1125.04","1192.18","1194.18","1095.62","1098.40","1125.39","1130.31","1067.20"
"2015/08/01","1035.98","1121.03","1121.03","974.75","1038.10","1098.13","1098.13","972.59"
"2015/09/01","979.40","1026.09","1044.28","979.40","995.23","1025.91","1045.17","995.23"
"2015/10/01","1028.37","974.15","1079.53","974.15","1024.19","992.56","1060.69","992.56"
"2015/11/01","999.65","1049.22","1058.75","999.49","1000.83","1043.94","1051.55","1000.83"
"2015/12/01","927.65","1000.00","1000.00","917.81","935.29","1000.00","1000.00","925.46"
"2016/01/01","959.03","905.00","959.03","865.49","956.17","915.20","956.17","876.33"
"2016/02/01","1001.76","956.10","1010.64","939.68","997.77","951.04","1009.24","935.66"
"2016/03/01","1078.38","1020.36","1087.86","1020.36","1058.36","1015.84","1067.56","1015.84"
"2016/04/01","1070.04","1066.14","1084.98","1020.35","1043.62","1050.01","1063.45","1003.51"
"2016/05/01","1084.73","1060.48","1084.73","1040.09","1081.57","1036.17","1081.86","1025.57"
"2016/06/01","1105.50","1078.34","1117.00","1071.61","1085.72","1075.41","1098.51","1058.59"
"2016/07/01","1188.12","1125.58","1188.34","1114.32","1155.41","1102.67","1157.62","1097.90"
"2016/08/01","1230.40","1181.33","1233.74","1169.27","1190.98","1147.54","1191.86","1135.98"
"2016/09/01","1180.82","1229.38","1229.38","1122.20","1143.68","1189.06","1189.06","1094.97"
"2016/10/01","1150.19","1188.47","1206.57","1095.80","1125.32","1151.19","1171.30","1092.76"
"2016/11/01","1113.05","1152.07","1153.18","1095.98","1111.10","1127.74","1130.25","1088.00"
"2016/12/01","1138.45","1117.70","1138.45","1103.48","1144.71","1115.40","1144.71","1107.28"
"2017/01/01","1192.95","1164.32","1210.11","1164.32","1177.12","1166.29","1192.76","1153.99"
"2017/02/01","1210.95","1199.23","1218.83","1197.90","1179.84","1181.00","1195.53","1173.92"
"2017/03/01","1242.63","1218.28","1253.98","1187.96","1196.66","1189.50","1205.97","1174.85"
"2017/04/01","1229.26","1248.64","1258.93","1229.26","1190.72","1200.17","1217.57","1190.72"
"2017/05/01","1240.87","1230.37","1251.05","1214.86","1184.17","1190.32","1197.53","1179.74"
"2017/06/01","1258.02","1247.49","1261.39","1243.88","1195.25","1188.38","1198.46","1185.65"
"2017/07/01","1284.12","1263.23","1287.90","1252.34","1196.34","1200.20","1204.76","1193.52"
"2017/08/01","1318.70","1278.88","1324.66","1270.31","1224.86","1190.34","1228.92","1182.76"
"2017/09/01","1342.17","1320.00","1373.15","1315.77","1254.14","1226.07","1270.07","1221.37"
"2017/10/01","1371.15","1361.88","1394.66","1349.59","1275.12","1270.30","1290.68","1255.47"
"2017/11/01","1406.89","1370.05","1412.56","1360.28","1279.62","1272.94","1288.81","1259.68"
"2017/12/01","1446.99","1405.86","1446.99","1405.86","1321.76","1284.19","1324.52","1284.19"
"2018/01/01","1564.09","1473.07","1578.09","1473.07","1374.90","1342.70","1384.12","1342.70"
"2018/02/01","1590.95","1576.58","1595.91","1498.21","1394.95","1381.03","1397.51","1335.02"
"2018/03/01","1561.49","1577.13","1598.91","1554.67","1365.63","1384.60","1394.39","1358.79"
"2018/04/01","1541.84","1567.43","1583.01","1520.86","1362.25","1370.82","1382.89","1326.69"
"2018/05/01","1461.92","1556.14","1556.14","1461.92","1312.91","1373.58","1373.58","1312.91"
"2018/06/01","1333.16","1468.30","1494.75","1327.53","1230.69","1313.70","1335.70","1225.86"
"2018/07/01","1432.48","1339.65","1432.48","1337.13","1327.16","1237.06","1327.16","1237.06"
"2018/08/01","1443.66","1458.11","1458.11","1393.91","1317.00","1347.66","1347.66","1294.08"
"2018/09/01","1483.55","1444.47","1483.89","1379.46","1336.44","1316.94","1338.40","1262.28"
"2018/10/01","1370.89","1489.64","1489.64","1336.14","1266.29","1338.60","1338.60","1230.96"
"2018/11/01","1367.78","1375.70","1397.04","1336.69","1252.73","1264.59","1279.92","1229.10"
"2018/12/01","1320.03","1406.96","1409.67","1307.79","1198.70","1284.70","1285.21","1186.50"
"2019/01/01","1467.30","1337.83","1467.30","1337.15","1276.81","1203.68","1276.81","1198.59"
"2019/02/01","1461.11","1474.80","1492.29","1447.71","1283.64","1285.80","1300.64","1265.42"
"2019/03/01","1437.81","1443.76","1451.96","1414.77","1271.59","1277.26","1282.48","1253.99"
"2019/04/01","1447.09","1442.10","1452.53","1434.37","1287.05","1274.58","1291.79","1271.55"
"2019/05/01","1422.70","1447.32","1447.32","1401.82","1253.86","1291.30","1291.30","1242.56"
"2019/06/01","1562.28","1456.04","1562.28","1456.04","1334.65","1270.67","1334.65","1270.67"
"2019/07/01","1518.58","1575.48","1575.48","1506.75","1301.12","1342.85","1342.85","1299.43"
"2019/08/01","1471.02","1506.28","1506.28","1421.73","1253.81","1295.62","1295.62","1217.26"
"2019/09/01","1445.81","1458.24","1489.40","1437.62","1232.73","1244.54","1270.31","1226.25"
"2019/10/01","1431.74","1430.68","1445.85","1411.20","1204.37","1222.62","1224.10","1186.70"
"2019/11/01","1424.19","1423.12","1469.83","1422.73","1199.60","1196.32","1242.97","1196.32"
"2019/12/01","1428.31","1401.28","1432.21","1384.84","1195.51","1182.26","1204.36","1169.93"
"2020/01/01","1298.97","1439.68","1439.68","1298.97","1127.80","1209.84","1209.84","1119.13"
"2020/02/01","1149.05","1282.67","1323.77","1149.05","1011.72","1111.86","1146.39","1011.72"
"2020/03/01","929.30","1162.38","1190.68","826.14","850.87","1016.99","1045.97","759.42"
"2020/04/01","1053.83","908.96","1053.83","908.96","949.62","834.79","949.62","834.79"
"2020/05/01","1082.29","1034.69","1082.29","1019.04","959.29","933.82","960.40","919.69"
"2020/06/01","1116.41","1096.31","1201.76","1096.31","961.20","967.74","1054.20","952.70"
"2020/07/01","1088.49","1123.81","1139.24","1073.12","946.58","968.52","986.90","940.08"
"2020/08/01","1075.56","1076.32","1117.35","1054.50","932.93","936.29","966.69","923.77"
"2020/09/01","993.06","1072.55","1079.55","993.06","876.60","929.72","940.00","876.60"
"2020/10/01","970.18","1004.63","1042.44","970.18","843.15","884.85","905.08","843.15"
"2020/11/01","1220.03","975.94","1258.07","975.94","1029.68","847.34","1061.44","847.34"
"2020/12/01","1298.02","1239.90","1350.79","1235.63","1085.73","1045.06","1132.13","1040.78"
"2021/01/01","1302.11","1320.38","1392.40","1297.91","1086.25","1098.92","1165.07","1086.25"
"2021/02/01","1317.97","1313.48","1356.52","1295.89","1106.46","1096.83","1133.83","1085.03"
"2021/03/01","1321.23","1317.90","1373.45","1307.68","1150.08","1111.18","1169.50","1104.75"
"2021/04/01","1294.75","1325.79","1334.16","1272.61","1124.14","1157.00","1162.82","1113.07"
"2021/05/01","1318.66","1260.27","1318.66","1260.27","1147.84","1092.10","1147.84","1092.10"
"2021/06/01","1274.41","1347.12","1365.76","1274.41","1138.10","1168.48","1182.37","1137.21"
"2021/07/01","1182.82","1274.45","1274.45","1182.82","1083.00","1138.83","1138.83","1083.00"
"2021/08/01","1302.75","1185.64","1302.75","1160.74","1169.94","1088.23","1169.94","1079.93"
"2021/09/01","1234.67","1301.30","1320.54","1234.67","1164.21","1172.99","1195.11","1147.37"
"2021/10/01","1261.87","1240.36","1288.80","1240.36","1167.69","1162.31","1200.65","1162.31"
"2021/11/01","1192.96","1252.74","1314.78","1192.96","1120.22","1164.83","1193.57","1120.22"
"2021/12/01","1255.39","1212.50","1255.39","1198.37","1166.24","1139.58","1166.80","1129.64"
"2022/01/01","1275.05","1263.84","1277.94","1239.17","1182.02","1172.34","1182.02","1157.74"
"2022/02/01","1344.63","1283.87","1394.56","1283.87","1223.66","1187.69","1250.44","1187.69"
"2022/03/01","1319.34","1351.70","1360.85","1277.91","1223.45","1225.95","1236.53","1184.49"
"2022/04/01","1261.89","1323.10","1323.91","1233.82","1204.64","1233.58","1233.58","1176.81"
"2022/05/01","1286.53","1248.07","1286.53","1205.62","1226.37","1200.49","1226.37","1167.06"
"2022/06/01","1190.58","1280.91","1280.91","1167.19","1171.41","1225.66","1225.66","1154.25"
"2022/07/01","1176.69","1187.99","1187.99","1132.69","1206.61","1179.46","1206.61","1155.18"
"2022/08/01","1229.35","1208.20","1270.81","1201.89","1249.30","1213.67","1260.93","1210.01"
"2022/09/01","1160.21","1208.92","1253.91","1143.13","1219.79","1236.29","1269.71","1219.79"
"2022/10/01","1172.77","1129.86","1181.47","1129.86","1242.80","1199.21","1242.80","1199.21"
"2022/11/01","1293.15","1194.45","1293.15","1192.11","1269.44","1258.78","1269.44","1251.74"
"2022/12/01","1365.09","1319.84","1365.09","1281.36","1313.43","1286.45","1313.43","1242.27"
"2023/01/01","1430.70","1389.13","1459.11","1383.82","1315.55","1332.69","1335.24","1308.69"
"2023/02/01","1297.33","1448.45","1448.45","1297.33","1277.16","1325.00","1328.26","1277.16"
"2023/03/01","1373.76","1327.63","1373.76","1262.75","1307.99","1288.12","1307.99","1214.97"
"2023/04/01","1290.59","1342.20","1350.59","1290.59","1226.28","1286.92","1287.81","1226.28"
"2023/05/01","1294.67","1295.74","1343.28","1294.61","1255.78","1235.52","1262.79","1234.67"
"2023/06/01","1281.64","1289.61","1361.39","1253.51","1265.29","1251.95","1318.98","1242.41"
"2023/07/01","1406.03","1295.64","1406.03","1295.64","1339.49","1271.89","1339.49","1269.13"
"2023/08/01","1359.91","1402.54","1402.54","1315.68","1323.61","1339.30","1339.30","1296.69"
"2023/09/01","1223.95","1361.77","1361.77","1223.95","1244.15","1328.07","1328.07","1244.15"
"2023/10/01","1188.77","1216.48","1227.07","1160.10","1190.50","1252.50","1252.50","1171.49"
"2023/11/01","1186.61","1178.77","1235.53","1178.77","1161.88","1188.70","1216.71","1161.88"
"2023/12/01","1272.09","1188.41","1272.09","1158.55","1211.54","1161.99","1215.16","1155.39"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
