Date of Data,Close,Close(CNY)
"2021/01/07","1707.22","1718.58"
"2021/01/08","1713.49","1726.44"
"2021/01/11","1733.98","1749.93"
"2021/01/12","1766.03","1777.53"
"2021/01/13","1776.26","1789.38"
"2021/01/14","1795.10","1808.48"
"2021/01/15","1809.60","1825.14"
"2021/01/18","1822.80","1843.77"
"2021/01/19","1812.95","1831.20"
"2021/01/20","1842.49","1856.76"
"2021/01/21","1853.94","1867.14"
"2021/01/22","1842.95","1859.15"
"2021/01/25","1933.61","1952.05"
"2021/01/26","1864.83","1880.27"
"2021/01/27","1849.21","1862.96"
"2021/01/28","1803.02","1818.87"
"2021/01/29","1795.15","1802.96"
"2021/02/01","1833.86","1846.61"
"2021/02/02","1861.59","1870.24"
"2021/02/03","1872.86","1885.33"
"2021/02/04","1877.51","1890.53"
"2021/02/05","1871.23","1885.82"
"2021/02/08","1885.88","1897.11"
"2021/02/09","1911.67","1916.17"
"2021/02/10","1960.60","1966.96"
"2021/02/18","1946.47","1961.43"
"2021/02/19","1945.66","1955.76"
"2021/02/22","1893.45","1907.52"
"2021/02/23","1895.59","1908.06"
"2021/02/24","1849.61","1858.03"
"2021/02/25","1864.58","1873.33"
"2021/02/26","1803.08","1814.85"
"2021/03/01","1852.57","1865.42"
"2021/03/02","1833.74","1848.72"
"2021/03/03","1892.15","1905.51"
"2021/03/04","1832.16","1847.09"
"2021/03/05","1828.06","1845.78"
"2021/03/08","1771.92","1802.76"
"2021/03/09","1764.31","1791.28"
"2021/03/10","1785.69","1809.68"
"2021/03/11","1828.67","1848.94"
"2021/03/12","1784.57","1808.99"
"2021/03/15","1761.90","1784.03"
"2021/03/16","1770.86","1793.57"
"2021/03/17","1774.15","1797.21"
"2021/03/18","1797.17","1821.14"
"2021/03/19","1757.18","1781.03"
"2021/03/22","1769.56","1794.60"
"2021/03/23","1753.35","1778.59"
"2021/03/24","1731.03","1757.95"
"2021/03/25","1706.60","1738.46"
"2021/03/26","1739.60","1772.40"
"2021/03/29","1739.98","1779.00"
"2021/03/30","1740.95","1781.32"
"2021/03/31","1728.07","1764.39"
"2021/04/07","1757.93","1792.04"
"2021/04/08","1749.57","1785.77"
"2021/04/09","1737.25","1774.37"
"2021/04/12","1718.96","1753.46"
"2021/04/13","1716.59","1751.10"
"2021/04/14","1747.98","1778.43"
"2021/04/15","1737.36","1765.76"
"2021/04/16","1761.44","1790.05"
"2021/04/19","1769.56","1794.51"
"2021/04/20","1764.91","1786.44"
"2021/04/21","1738.13","1759.28"
"2021/04/22","1745.89","1765.56"
"2021/04/23","1769.65","1790.28"
"2021/04/26","1748.81","1767.20"
"2021/04/27","1743.32","1761.66"
"2021/04/28","1744.47","1762.01"
"2021/04/29","1753.10","1766.38"
"2021/04/30","1725.36","1738.19"
"2021/05/06","1705.16","1720.07"
"2021/05/07","1689.84","1698.93"
"2021/05/10","1693.42","1692.27"
"2021/05/11","1680.00","1680.92"
"2021/05/12","1692.15","1697.98"
"2021/05/13","1654.46","1663.67"
"2021/05/14","1674.31","1678.75"
"2021/05/17","1702.63","1708.18"
"2021/05/20","1713.53","1719.07"
"2021/05/21","1693.68","1696.51"
"2021/05/24","1690.95","1693.85"
"2021/05/25","1738.04","1734.25"
"2021/05/26","1754.96","1748.67"
"2021/05/27","1747.19","1736.17"
"2021/05/28","1741.17","1726.41"
"2021/05/31","1753.12","1739.22"
"2021/06/01","1765.41","1754.33"
"2021/06/02","1759.27","1749.19"
"2021/06/03","1737.76","1730.43"
"2021/06/04","1735.64","1733.64"
"2021/06/07","1725.52","1719.64"
"2021/06/08","1719.94","1714.03"
"2021/06/09","1723.55","1715.68"
"2021/06/10","1723.59","1716.13"
"2021/06/11","1714.35","1706.80"
"2021/06/15","1711.06","1706.32"
"2021/06/16","1699.55","1694.18"
"2021/06/17","1697.90","1701.55"
"2021/06/18","1697.39","1702.45"
"2021/06/21","1673.29","1686.49"
"2021/06/22","1656.34","1670.52"
"2021/06/23","1673.26","1689.04"
"2021/06/24","1676.66","1690.49"
"2021/06/25","1705.83","1714.98"
"2021/06/28","1697.19","1706.98"
"2021/06/29","1673.28","1683.58"
"2021/07/02","1637.59","1653.29"
"2021/07/05","1617.01","1627.88"
"2021/07/06","1625.13","1637.01"
"2021/07/07","1606.70","1618.17"
"2021/07/08","1565.08","1580.31"
"2021/07/09","1573.38","1590.21"
"2021/07/12","1572.18","1585.42"
"2021/07/13","1603.61","1615.71"
"2021/07/14","1592.02","1605.12"
"2021/07/15","1608.51","1618.87"
"2021/07/16","1602.70","1614.57"
"2021/07/19","1583.63","1600.11"
"2021/07/20","1569.86","1584.52"
"2021/07/21","1563.57","1576.37"
"2021/07/22","1579.05","1590.79"
"2021/07/23","1557.13","1570.14"
"2021/07/26","1485.00","1499.72"
"2021/07/27","1416.40","1433.64"
"2021/07/28","1424.88","1442.09"
"2021/07/29","1476.44","1485.90"
"2021/07/30","1458.52","1467.43"
"2021/08/02","1478.01","1487.94"
"2021/08/03","1455.86","1466.64"
"2021/08/04","1467.96","1477.98"
"2021/08/05","1444.67","1454.20"
"2021/08/06","1454.10","1465.36"
"2021/08/09","1471.60","1485.20"
"2021/08/10","1507.75","1522.77"
"2021/08/11","1508.52","1524.39"
"2021/08/12","1500.28","1513.33"
"2021/08/13","1486.76","1501.15"
"2021/08/16","1474.22","1487.02"
"2021/08/17","1438.10","1451.95"
"2021/08/18","1446.05","1460.00"
"2021/08/19","1417.87","1434.68"
"2021/08/20","1405.52","1422.28"
"2021/08/23","1422.07","1437.67"
"2021/08/24","1466.00","1479.77"
"2021/08/25","1469.65","1481.96"
"2021/08/26","1451.05","1465.75"
"2021/08/27","1453.56","1467.22"
"2021/08/30","1450.85","1462.02"
"2021/08/31","1470.46","1480.25"
"2021/09/01","1493.23","1504.94"
"2021/09/02","1500.93","1511.01"
"2021/09/03","1497.11","1504.74"
"2021/09/06","1527.09","1536.30"
"2021/09/07","1541.32","1551.94"
"2021/09/08","1542.30","1552.13"
"2021/09/09","1496.09","1504.96"
"2021/09/10","1516.95","1521.57"
"2021/09/13","1500.10","1508.61"
"2021/09/14","1481.11","1486.81"
"2021/09/15","1451.55","1454.84"
"2021/09/16","1440.71","1447.00"
"2021/09/23","1438.98","1446.79"
"2021/09/24","1432.91","1442.98"
"2021/09/27","1450.97","1460.56"
"2021/09/28","1459.28","1467.92"
"2021/09/29","1452.38","1463.09"
"2021/09/30","1449.12","1458.97"
"2021/10/08","1485.38","1492.22"
"2021/10/11","1504.13","1510.27"
"2021/10/12","1484.96","1493.11"
"2021/10/15","1504.09","1506.91"
"2021/10/18","1492.86","1496.12"
"2021/10/19","1506.77","1501.07"
"2021/10/20","1516.41","1511.03"
"2021/10/21","1517.98","1512.63"
"2021/10/22","1532.94","1525.82"
"2021/10/25","1524.76","1516.73"
"2021/10/26","1516.62","1507.91"
"2021/10/27","1485.27","1480.07"
"2021/10/28","1481.34","1476.41"
"2021/10/29","1473.40","1468.33"
"2021/11/01","1462.43","1457.94"
"2021/11/02","1451.46","1446.37"
"2021/11/03","1450.35","1444.87"
"2021/11/04","1468.39","1463.73"
"2021/11/05","1448.13","1444.23"
"2021/11/08","1448.97","1443.72"
"2021/11/09","1443.21","1437.00"
"2021/11/10","1454.96","1448.66"
"2021/11/11","1462.82","1458.97"
"2021/11/12","1470.02","1461.71"
"2021/11/15","1472.48","1464.09"
"2021/11/16","1491.42","1482.40"
"2021/11/17","1494.56","1486.02"
"2021/11/18","1475.49","1467.20"
"2021/11/19","1478.51","1470.77"
"2021/11/22","1481.93","1472.91"
"2021/11/23","1473.19","1465.91"
"2021/11/24","1468.38","1461.08"
"2021/11/25","1470.68","1463.67"
"2021/11/26","1441.54","1435.07"
"2021/11/29","1441.62","1432.98"
"2021/11/30","1427.12","1416.50"
"2021/12/01","1443.08","1432.27"
"2021/12/02","1456.93","1446.70"
"2021/12/03","1453.78","1443.00"
"2021/12/06","1435.79","1426.15"
"2021/12/07","1463.63","1452.05"
"2021/12/08","1473.33","1458.21"
"2021/12/09","1494.20","1477.61"
"2021/12/10","1478.53","1466.86"
"2021/12/13","1486.08","1473.18"
"2021/12/14","1471.22","1458.34"
"2021/12/15","1463.22","1450.96"
"2021/12/16","1462.16","1450.50"
"2021/12/17","1437.03","1426.94"
"2021/12/20","1421.86","1412.56"
"2021/12/21","1437.87","1427.16"
"2021/12/22","1442.40","1431.82"
"2021/12/23","1474.01","1462.94"
"2021/12/28","1473.35","1462.24"
"2021/12/29","1454.81","1443.44"
"2021/12/30","1453.87","1443.25"
"2021/12/31","1467.10","1452.59"
"2022/01/03","1465.67","1450.60"
"2022/01/04","1469.93","1459.59"
"2022/01/05","1454.02","1442.70"
"2022/01/06","1452.98","1443.30"
"2022/01/07","1473.79","1463.62"
"2022/01/10","1494.08","1483.75"
"2022/01/11","1494.84","1484.01"
"2022/01/12","1523.01","1510.25"
"2022/01/13","1512.59","1499.11"
"2022/01/14","1507.30","1491.38"
"2022/01/17","1496.43","1479.77"
"2022/01/18","1488.85","1473.59"
"2022/01/19","1498.72","1481.42"
"2022/01/20","1544.43","1526.12"
"2022/01/21","1548.69","1529.99"
"2022/01/24","1539.77","1518.25"
"2022/01/25","1522.00","1500.28"
"2022/01/26","1534.44","1510.73"
"2022/01/27","1510.08","1497.26"
"2022/01/28","1491.20","1477.91"
"2022/01/31","1503.87","1490.38"
"2022/02/04","1529.56","1515.84"
"2022/02/07","1539.05","1525.05"
"2022/02/08","1531.91","1519.64"
"2022/02/09","1560.97","1547.28"
"2022/02/10","1560.87","1546.21"
"2022/02/11","1554.59","1539.85"
"2022/02/14","1539.28","1524.75"
"2022/02/15","1526.17","1509.70"
"2022/02/16","1545.03","1524.30"
"2022/02/17","1545.25","1525.90"
"2022/02/18","1541.21","1518.50"
"2022/02/21","1519.02","1498.24"
"2022/02/22","1495.87","1476.16"
"2022/02/23","1499.53","1475.16"
"2022/02/24","1455.09","1432.70"
"2022/02/25","1447.62","1424.32"
"2022/02/28","1446.40","1421.75"
"2022/03/01","1466.75","1442.33"
"2022/03/02","1447.61","1425.06"
"2022/03/03","1443.96","1421.58"
"2022/03/04","1414.33","1392.02"
"2022/03/07","1371.00","1349.58"
"2022/03/08","1346.84","1325.44"
"2022/03/09","1341.97","1320.31"
"2022/03/10","1354.61","1334.33"
"2022/03/11","1329.72","1310.19"
"2022/03/14","1263.02","1251.27"
"2022/03/15","1179.28","1170.63"
"2022/03/16","1283.97","1269.90"
"2022/03/17","1345.26","1330.88"
"2022/03/18","1344.49","1332.72"
"2022/03/21","1325.34","1312.36"
"2022/03/22","1352.16","1340.09"
"2022/03/23","1358.22","1347.24"
"2022/03/24","1332.82","1322.89"
"2022/03/25","1310.52","1299.03"
"2022/03/28","1321.68","1311.51"
"2022/03/29","1334.34","1324.32"
"2022/03/30","1357.88","1343.37"
"2022/03/31","1349.05","1333.25"
"2022/04/01","1366.55","1354.58"
"2022/04/04","1387.48","1375.46"
"2022/04/06","1375.42","1362.54"
"2022/04/07","1358.85","1346.49"
"2022/04/08","1363.64","1351.85"
"2022/04/11","1322.01","1311.90"
"2022/04/12","1342.68","1332.48"
"2022/04/13","1351.13","1340.29"
"2022/04/14","1358.55","1348.85"
"2022/04/19","1342.01","1334.39"
"2022/04/20","1331.87","1330.77"
"2022/04/21","1304.60","1310.03"
"2022/04/22","1296.13","1310.82"
"2022/04/25","1244.58","1272.62"
"2022/04/26","1245.92","1270.68"
"2022/04/27","1255.62","1282.51"
"2022/04/28","1274.62","1312.90"
"2022/04/29","1324.00","1358.83"
"2022/05/03","1325.04","1364.25"
"2022/05/04","1314.27","1353.16"
"2022/05/05","1314.64","1355.51"
"2022/05/06","1278.34","1329.42"
"2022/05/10","1251.91","1310.27"
"2022/05/11","1264.92","1324.54"
"2022/05/12","1242.80","1315.37"
"2022/05/13","1269.15","1342.66"
"2022/05/16","1262.85","1336.52"
"2022/05/17","1295.77","1362.75"
"2022/05/18","1294.28","1359.40"
"2022/05/19","1263.83","1331.95"
"2022/05/20","1298.45","1349.62"
"2022/05/23","1288.76","1336.25"
"2022/05/24","1269.57","1318.97"
"2022/05/25","1269.61","1319.62"
"2022/05/26","1267.17","1328.75"
"2022/05/27","1285.89","1344.54"
"2022/05/30","1302.92","1352.40"
"2022/05/31","1323.24","1372.25"
"2022/06/01","1315.15","1371.13"
"2022/06/02","1307.57","1359.00"
"2022/06/06","1326.09","1373.27"
"2022/06/07","1320.90","1372.66"
"2022/06/08","1350.17","1407.63"
"2022/06/09","1348.22","1401.66"
"2022/06/10","1350.58","1408.60"
"2022/06/13","1315.88","1379.19"
"2022/06/14","1318.70","1383.42"
"2022/06/15","1333.82","1396.21"
"2022/06/16","1307.52","1366.75"
"2022/06/17","1320.13","1377.73"
"2022/06/20","1326.53","1381.92"
"2022/06/21","1346.84","1404.76"
"2022/06/22","1320.26","1381.17"
"2022/06/23","1336.20","1396.64"
"2022/06/24","1355.28","1413.55"
"2022/06/27","1360.35","1417.84"
"2022/06/28","1365.01","1421.71"
"2022/06/29","1341.50","1399.82"
"2022/06/30","1332.28","1390.08"
"2022/07/01","1332.11","1390.27"
"2022/07/04","1319.33","1376.07"
"2022/07/05","1320.05","1378.88"
"2022/07/06","1303.23","1361.08"
"2022/07/07","1308.42","1366.26"
"2022/07/08","1310.64","1368.58"
"2022/07/11","1288.24","1345.75"
"2022/07/12","1274.73","1335.61"
"2022/07/13","1269.14","1329.08"
"2022/07/14","1257.08","1320.55"
"2022/07/15","1234.66","1300.08"
"2022/07/18","1262.58","1325.16"
"2022/07/19","1258.26","1321.77"
"2022/07/20","1265.20","1330.81"
"2022/07/21","1248.58","1316.50"
"2022/07/22","1249.27","1316.99"
"2022/07/25","1246.11","1309.76"
"2022/07/26","1255.10","1321.63"
"2022/07/27","1240.71","1304.99"
"2022/07/28","1240.95","1304.12"
"2022/07/29","1221.33","1281.92"
"2022/08/01","1213.53","1277.13"
"2022/08/02","1190.35","1253.51"
"2022/08/03","1192.31","1254.04"
"2022/08/04","1209.29","1272.96"
"2022/08/05","1208.57","1270.86"
"2022/08/08","1200.24","1264.76"
"2022/08/09","1199.47","1261.97"
"2022/08/10","1185.33","1247.68"
"2022/08/11","1208.09","1268.46"
"2022/08/12","1214.60","1275.20"
"2022/08/15","1202.68","1268.59"
"2022/08/16","1199.32","1267.87"
"2022/08/17","1205.71","1273.57"
"2022/08/18","1205.72","1275.99"
"2022/08/19","1209.66","1282.70"
"2022/08/22","1205.20","1284.09"
"2022/08/23","1198.24","1278.25"
"2022/08/24","1186.91","1269.19"
"2022/08/25","1219.11","1300.81"
"2022/08/26","1221.93","1306.28"
"2022/08/29","1212.88","1307.49"
"2022/08/30","1211.81","1303.20"
"2022/08/31","1217.73","1308.93"
"2022/09/01","1206.84","1296.97"
"2022/09/02","1203.64","1295.54"
"2022/09/05","1187.30","1282.72"
"2022/09/06","1180.34","1280.13"
"2022/09/07","1172.54","1275.01"
"2022/09/08","1157.35","1254.28"
"2022/09/09","1182.96","1275.61"
"2022/09/13","1187.51","1282.29"
"2022/09/14","1169.53","1268.34"
"2022/09/15","1171.54","1274.50"
"2022/09/16","1153.31","1260.04"
"2022/09/19","1147.20","1254.42"
"2022/09/20","1151.77","1258.74"
"2022/09/21","1135.56","1246.57"
"2022/09/22","1122.39","1237.60"
"2022/09/23","1111.84","1233.19"
"2022/09/26","1111.09","1238.50"
"2022/09/27","1111.25","1240.75"
"2022/09/28","1083.97","1224.32"
"2022/09/29","1074.99","1204.93"
"2022/09/30","1079.00","1193.39"
"2022/10/03","1070.16","1186.12"
"2022/10/05","1112.25","1232.76"
"2022/10/06","1109.10","1229.28"
"2022/10/07","1094.27","1212.84"
"2022/10/10","1068.38","1189.05"
"2022/10/11","1052.12","1175.63"
"2022/10/12","1051.41","1174.67"
"2022/10/13","1031.65","1155.01"
"2022/10/14","1042.49","1168.93"
"2022/10/17","1042.20","1169.42"
"2022/10/18","1052.43","1180.24"
"2022/10/19","1027.71","1157.01"
"2022/10/20","1014.31","1142.59"
"2022/10/21","1014.84","1145.37"
"2022/10/24","954.69","1080.35"
"2022/10/25","953.64","1086.00"
"2022/10/26","961.95","1075.10"
"2022/10/27","957.93","1078.65"
"2022/10/28","926.23","1046.81"
"2022/10/31","908.54","1033.03"
"2022/11/01","954.43","1082.59"
"2022/11/02","968.73","1098.54"
"2022/11/03","944.37","1076.47"
"2022/11/04","991.21","1120.77"
"2022/11/07","1009.98","1136.40"
"2022/11/08","1006.14","1137.95"
"2022/11/09","995.55","1122.98"
"2022/11/10","984.50","1112.15"
"2022/11/11","1049.56","1164.48"
"2022/11/14","1060.26","1164.67"
"2022/11/15","1108.90","1216.94"
"2022/11/16","1108.00","1222.88"
"2022/11/17","1098.03","1219.95"
"2022/11/18","1086.94","1205.47"
"2022/11/21","1073.16","1197.85"
"2022/11/22","1075.92","1196.45"
"2022/11/23","1082.11","1206.40"
"2022/11/24","1083.59","1204.12"
"2022/11/25","1081.13","1206.70"
"2022/11/28","1065.45","1194.22"
"2022/11/29","1114.11","1244.84"
"2022/11/30","1128.14","1248.49"
"2022/12/01","1137.75","1255.75"
"2022/12/02","1134.48","1241.78"
"2022/12/05","1179.96","1277.33"
"2022/12/06","1177.19","1282.06"
"2022/12/07","1151.40","1251.83"
"2022/12/08","1177.83","1279.39"
"2022/12/09","1201.71","1300.58"
"2022/12/12","1188.36","1291.16"
"2022/12/13","1189.01","1292.92"
"2022/12/14","1200.14","1298.04"
"2022/12/15","1187.89","1291.19"
"2022/12/16","1191.73","1294.36"
"2022/12/19","1185.73","1287.62"
"2022/12/20","1161.14","1259.57"
"2022/12/21","1166.21","1266.73"
"2022/12/22","1190.79","1294.90"
"2022/12/23","1182.63","1287.67"
"2022/12/26","1183.06","1282.91"
"2022/12/27","1184.09","1284.51"
"2022/12/28","1199.40","1303.19"
"2022/12/29","1201.60","1303.17"
"2022/12/30","1205.06","1303.58"
"2023/01/03","1225.85","1319.67"
"2023/01/04","1255.26","1345.85"
"2023/01/05","1271.07","1361.28"
"2023/01/06","1272.14","1360.33"
"2023/01/09","1296.93","1370.46"
"2023/01/10","1297.35","1368.91"
"2023/01/11","1312.62","1384.90"
"2023/01/12","1311.38","1378.07"
"2023/01/13","1334.31","1394.79"
"2023/01/16","1337.15","1401.88"
"2023/01/17","1331.41","1405.62"
"2023/01/18","1340.16","1411.47"
"2023/01/19","1340.01","1415.95"
"2023/01/20","1358.72","1435.26"
"2023/01/26","1387.44","1466.22"
"2023/01/27","1399.59","1479.06"
"2023/01/30","1358.60","1429.61"
"2023/01/31","1344.73","1415.25"
"2023/02/01","1356.26","1424.88"
"2023/02/02","1348.36","1412.82"
"2023/02/03","1336.53","1404.32"
"2023/02/06","1310.92","1384.74"
