Date of Data,Close,Close(KRW)
"2020/11/11","1712.62","1619.76"
"2020/11/12","1703.05","1614.06"
"2020/11/13","1729.87","1636.41"
"2020/11/16","1784.66","1680.28"
"2020/11/17","1782.10","1676.09"
"2020/11/18","1782.64","1672.69"
"2020/11/19","1760.85","1672.40"
"2020/11/20","1760.22","1671.80"
"2020/11/23","1817.63","1718.09"
"2020/11/24","1832.50","1729.82"
"2020/11/25","1826.47","1719.67"
"2020/11/26","1853.35","1743.43"
"2020/11/27","1858.46","1745.68"
"2020/11/30","1818.57","1711.43"
"2020/12/01","1851.78","1743.98"
"2020/12/02","1901.38","1781.26"
"2020/12/03","1934.91","1798.62"
"2020/12/04","1993.60","1836.80"
"2020/12/07","2003.54","1852.62"
"2020/12/08","1969.49","1816.14"
"2020/12/09","2016.00","1860.04"
"2020/12/10","1992.48","1844.48"
"2020/12/11","2000.63","1857.83"
"2020/12/14","2001.45","1857.46"
"2020/12/15","1993.01","1854.52"
"2020/12/16","2008.16","1860.41"
"2020/12/17","1995.23","1855.56"
"2020/12/18","1980.10","1850.53"
"2020/12/21","1972.19","1851.82"
"2020/12/22","1938.78","1826.04"
"2020/12/23","1971.73","1856.04"
"2020/12/24","2030.93","1903.14"
"2020/12/28","2051.30","1909.47"
"2020/12/29","2057.64","1913.97"
"2020/12/30","2120.07","1958.76"
"2021/01/04","2191.54","2016.90"
"2021/01/05","2212.34","2047.59"
"2021/01/06","2192.90","2025.77"
"2021/01/07","2233.87","2071.22"
"2021/01/08","2358.96","2189.61"
"2021/01/11","2363.95","2206.75"
"2021/01/12","2345.13","2188.42"
"2021/01/13","2359.21","2199.39"
"2021/01/14","2346.23","2189.01"
"2021/01/15","2285.58","2137.03"
"2021/01/18","2216.66","2086.18"
"2021/01/19","2285.91","2143.83"
"2021/01/20","2299.82","2155.54"
"2021/01/21","2339.21","2188.07"
"2021/01/22","2306.18","2167.88"
"2021/01/25","2373.23","2225.14"
"2021/01/26","2303.21","2164.68"
"2021/01/27","2283.34","2145.30"
"2021/01/28","2214.57","2107.06"
"2021/01/29","2156.82","2050.61"
"2021/02/01","2215.56","2107.10"
"2021/02/02","2253.63","2136.50"
"2021/02/03","2273.81","2157.27"
"2021/02/04","2230.79","2121.01"
"2021/02/05","2250.75","2147.36"
"2021/02/08","2219.22","2115.01"
"2021/02/09","2228.32","2109.96"
"2021/02/10","2249.87","2115.64"
"2021/02/15","2308.40","2162.33"
"2021/02/16","2321.46","2174.12"
"2021/02/17","2283.99","2147.10"
"2021/02/18","2243.61","2109.67"
"2021/02/19","2270.73","2129.85"
"2021/02/22","2227.29","2111.30"
"2021/02/23","2227.67","2105.75"
"2021/02/24","2193.82","2066.77"
"2021/02/25","2280.49","2149.28"
"2021/02/26","2177.44","2080.91"
"2021/03/02","2205.97","2109.64"
"2021/03/03","2240.58","2136.36"
"2021/03/04","2197.54","2102.63"
"2021/03/05","2180.33","2092.76"
"2021/03/08","2155.82","2075.46"
"2021/03/09","2131.95","2063.19"
"2021/03/10","2114.27","2049.34"
"2021/03/11","2173.76","2091.23"
"2021/03/12","2185.16","2113.18"
"2021/03/15","2183.33","2101.12"
"2021/03/16","2197.51","2113.44"
"2021/03/17","2180.81","2092.00"
"2021/03/18","2206.99","2112.14"
"2021/03/19","2174.92","2086.73"
"2021/03/22","2172.10","2082.42"
"2021/03/23","2148.17","2062.23"
"2021/03/24","2133.46","2051.73"
"2021/03/25","2134.03","2058.03"
"2021/03/26","2160.55","2075.87"
"2021/03/29","2152.93","2073.68"
"2021/03/30","2179.03","2101.67"
"2021/03/31","2176.10","2089.26"
"2021/04/01","2204.87","2119.99"
"2021/04/02","2240.29","2147.53"
"2021/04/05","2245.53","2153.25"
"2021/04/06","2266.79","2160.29"
"2021/04/07","2272.28","2160.27"
"2021/04/08","2272.46","2158.00"
"2021/04/09","2246.54","2138.62"
"2021/04/12","2233.92","2135.30"
"2021/04/13","2265.62","2163.74"
"2021/04/14","2292.11","2170.56"
"2021/04/15","2300.05","2178.94"
"2021/04/16","2292.64","2174.02"
"2021/04/19","2288.25","2167.00"
"2021/04/20","2300.38","2178.03"
"2021/04/21","2243.50","2134.68"
"2021/04/22","2246.05","2136.21"
"2021/04/23","2253.15","2141.14"
"2021/04/26","2285.13","2157.42"
"2021/04/27","2282.20","2157.90"
"2021/04/28","2254.55","2132.12"
"2021/04/29","2255.83","2126.14"
"2021/04/30","2224.24","2104.68"
"2021/05/03","2204.51","2102.98"
"2021/05/04","2223.18","2125.12"
"2021/05/06","2226.84","2128.96"
"2021/05/07","2238.38","2132.30"
"2021/05/10","2280.16","2160.91"
"2021/05/11","2225.95","2117.50"
"2021/05/12","2173.61","2080.32"
"2021/05/13","2128.27","2048.84"
"2021/05/14","2161.52","2072.93"
"2021/05/17","2137.77","2064.89"
"2021/05/18","2174.92","2087.09"
"2021/05/20","2160.14","2079.79"
"2021/05/21","2177.67","2087.25"
"2021/05/24","2166.48","2076.38"
"2021/05/25","2192.93","2092.89"
"2021/05/26","2193.93","2084.59"
"2021/05/27","2190.42","2080.40"
"2021/05/28","2215.10","2098.15"
"2021/05/31","2234.60","2108.31"
"2021/06/01","2251.81","2119.14"
"2021/06/02","2236.38","2115.07"
"2021/06/03","2258.84","2139.71"
"2021/06/04","2246.08","2131.36"
"2021/06/07","2256.93","2134.65"
"2021/06/08","2248.73","2134.40"
"2021/06/09","2225.81","2107.30"
"2021/06/10","2229.52","2114.21"
"2021/06/11","2256.61","2134.74"
"2021/06/14","2245.67","2135.52"
"2021/06/15","2254.20","2143.17"
"2021/06/16","2271.48","2159.28"
"2021/06/17","2228.23","2144.84"
"2021/06/18","2232.99","2145.06"
"2021/06/21","2211.25","2130.19"
"2021/06/22","2219.50","2142.56"
"2021/06/23","2237.46","2161.78"
"2021/06/24","2255.53","2174.19"
"2021/06/25","2273.88","2180.16"
"2021/06/28","2262.96","2176.40"
"2021/06/29","2250.53","2163.61"
"2021/06/30","2263.41","2172.72"
"2021/07/01","2238.71","2154.92"
"2021/07/02","2225.26","2150.28"
"2021/07/05","2242.69","2155.65"
"2021/07/06","2250.98","2169.71"
"2021/07/07","2232.11","2159.02"
"2021/07/08","2189.71","2139.48"
"2021/07/09","2169.49","2116.24"
"2021/07/12","2186.93","2133.12"
"2021/07/13","2210.02","2151.42"
"2021/07/14","2191.64","2143.55"
"2021/07/15","2223.50","2158.33"
"2021/07/16","2211.48","2144.99"
"2021/07/19","2167.19","2118.97"
"2021/07/20","2165.44","2114.02"
"2021/07/21","2137.06","2098.29"
"2021/07/22","2180.86","2129.11"
"2021/07/23","2176.29","2127.52"
"2021/07/26","2147.13","2108.74"
"2021/07/27","2153.79","2112.64"
"2021/07/28","2161.09","2118.28"
"2021/07/29","2172.22","2116.24"
"2021/07/30","2140.78","2089.60"
"2021/08/02","2156.57","2108.60"
"2021/08/03","2182.96","2131.97"
"2021/08/04","2223.32","2161.66"
"2021/08/05","2215.95","2152.34"
"2021/08/06","2202.70","2140.95"
"2021/08/09","2195.10","2138.46"
"2021/08/10","2164.13","2117.91"
"2021/08/11","2125.28","2093.76"
"2021/08/12","2100.09","2075.76"
"2021/08/13","2059.96","2043.73"
"2021/08/17","2025.94","2023.71"
"2021/08/18","2038.52","2028.56"
"2021/08/19","1990.50","1992.29"
"2021/08/20","1963.27","1975.47"
"2021/08/23","1998.42","1991.51"
"2021/08/24","2044.97","2029.40"
"2021/08/25","2049.55","2033.53"
"2021/08/26","2026.39","2015.85"
"2021/08/27","2024.53","2013.18"
"2021/08/30","2038.46","2018.36"
"2021/08/31","2099.70","2063.67"
"2021/09/01","2095.17","2064.85"
"2021/09/02","2075.77","2044.18"
"2021/09/03","2098.49","2063.63"
"2021/09/06","2102.57","2069.68"
"2021/09/07","2079.80","2052.89"
"2021/09/08","2053.86","2035.00"
"2021/09/09","2011.41","1998.66"
"2021/09/10","2020.41","2003.55"
"2021/09/13","2014.20","2012.38"
"2021/09/14","2029.34","2020.79"
"2021/09/15","2036.49","2021.64"
"2021/09/16","2005.63","2000.92"
"2021/09/17","2011.85","2014.27"
"2021/09/23","2023.78","2015.01"
"2021/09/24","2010.85","2012.33"
"2021/09/27","2008.89","2015.61"
"2021/09/28","1973.07","1988.59"
"2021/09/29","1941.15","1954.46"
"2021/09/30","1947.67","1961.82"
"2021/10/01","1914.33","1930.62"
"2021/10/05","1878.64","1895.50"
"2021/10/06","1840.34","1873.53"
"2021/10/07","1875.58","1899.60"
"2021/10/08","1868.25","1899.91"
"2021/10/12","1824.14","1857.18"
"2021/10/13","1847.10","1871.69"
"2021/10/14","1885.12","1898.56"
"2021/10/15","1903.35","1914.50"
"2021/10/18","1890.15","1909.38"
"2021/10/19","1921.22","1925.63"
"2021/10/20","1921.93","1921.40"
"2021/10/21","1915.81","1917.44"
"2021/10/22","1923.09","1921.10"
"2021/10/25","1938.31","1925.80"
"2021/10/26","1964.83","1947.91"
"2021/10/27","1932.83","1928.09"
"2021/10/28","1939.59","1930.28"
"2021/10/29","1909.99","1900.30"
"2021/11/01","1904.83","1907.56"
"2021/11/02","1936.22","1935.51"
"2021/11/03","1899.04","1907.40"
"2021/11/04","1910.59","1922.50"
"2021/11/05","1896.88","1913.64"
"2021/11/08","1898.45","1910.57"
"2021/11/09","1916.93","1914.61"
"2021/11/10","1893.38","1897.25"
"2021/11/11","1877.51","1887.31"
"2021/11/12","1905.30","1907.79"
"2021/11/15","1924.95","1930.43"
"2021/11/16","1919.84","1927.56"
"2021/11/17","1897.98","1905.87"
"2021/11/18","1886.15","1895.65"
"2021/11/19","1896.33","1914.50"
"2021/11/22","1954.94","1973.45"
"2021/11/23","1939.58","1961.10"
"2021/11/24","1938.88","1955.05"
"2021/11/25","1910.76","1934.84"
"2021/11/26","1869.49","1899.34"
"2021/11/29","1861.59","1885.73"
"2021/11/30","1826.93","1847.34"
"2021/12/01","1900.23","1906.67"
"2021/12/02","1945.27","1943.15"
"2021/12/03","1936.50","1946.20"
"2021/12/06","1944.48","1952.90"
"2021/12/07","1965.33","1970.40"
"2021/12/08","1974.18","1976.50"
"2021/12/09","1995.48","1994.66"
"2021/12/10","1966.89","1976.57"
"2021/12/13","1963.80","1974.76"
"2021/12/14","1956.13","1967.69"
"2021/12/15","1953.28","1971.21"
"2021/12/16","1969.85","1980.93"
"2021/12/17","1968.31","1984.88"
"2021/12/20","1918.87","1945.89"
"2021/12/21","1934.37","1962.41"
"2021/12/22","1950.36","1977.79"
"2021/12/23","1972.19","1990.07"
"2021/12/24","1985.84","2004.01"
"2021/12/27","1977.14","1995.29"
"2021/12/28","1986.00","2006.36"
"2021/12/29","1962.14","1980.61"
"2021/12/30","1946.36","1968.49"
"2022/01/03","1946.04","1974.20"
"2022/01/04","1943.53","1976.60"
"2022/01/05","1918.19","1954.63"
"2022/01/06","1893.12","1940.80"
"2022/01/07","1917.89","1964.22"
"2022/01/10","1913.36","1947.41"
"2022/01/11","1937.65","1965.33"
"2022/01/12","1965.37","1990.27"
"2022/01/13","1966.00","1981.38"
"2022/01/14","1933.29","1952.70"
"2022/01/17","1912.99","1938.40"
"2022/01/18","1902.09","1927.56"
"2022/01/19","1889.45","1912.25"
"2022/01/20","1898.56","1920.80"
"2022/01/21","1871.12","1897.03"
"2022/01/24","1845.08","1876.88"
"2022/01/25","1803.83","1836.83"
"2022/01/26","1796.62","1827.92"
"2022/01/27","1729.02","1769.29"
"2022/01/28","1765.68","1818.86"
"2022/02/03","1790.81","1834.24"
"2022/02/04","1817.54","1853.35"
"2022/02/07","1795.13","1831.50"
"2022/02/08","1797.74","1831.88"
"2022/02/09","1829.20","1859.73"
"2022/02/10","1849.90","1880.61"
"2022/02/11","1842.08","1873.68"
"2022/02/14","1810.82","1842.01"
"2022/02/15","1800.41","1833.42"
"2022/02/16","1833.70","1865.82"
"2022/02/17","1842.15","1876.83"
"2022/02/18","1834.34","1864.10"
"2022/02/21","1836.88","1860.53"
"2022/02/22","1810.56","1836.21"
"2022/02/23","1810.81","1833.01"
"2022/02/24","1741.82","1782.16"
"2022/02/25","1756.47","1795.96"
"2022/02/28","1768.79","1808.64"
"2022/03/02","1750.89","1799.43"
"2022/03/03","1788.19","1835.36"
"2022/03/04","1742.15","1800.18"
"2022/03/07","1680.41","1755.43"
"2022/03/08","1655.05","1737.09"
"2022/03/10","1707.93","1781.83"
"2022/03/11","1676.41","1760.70"
"2022/03/14","1672.59","1760.81"
"2022/03/15","1645.59","1743.79"
"2022/03/16","1685.66","1769.95"
"2022/03/17","1750.12","1801.60"
"2022/03/18","1742.69","1799.97"
"2022/03/21","1725.70","1781.03"
"2022/03/22","1732.37","1794.01"
"2022/03/23","1753.01","1810.23"
"2022/03/24","1728.95","1799.06"
"2022/03/25","1726.84","1790.31"
"2022/03/28","1720.61","1790.34"
"2022/03/29","1740.12","1801.97"
"2022/03/30","1756.52","1805.06"
"2022/03/31","1752.15","1807.00"
"2022/04/01","1732.27","1793.11"
"2022/04/04","1744.09","1799.99"
"2022/04/05","1745.53","1799.82"
"2022/04/06","1719.38","1779.74"
"2022/04/07","1693.73","1757.23"
"2022/04/08","1682.56","1755.19"
"2022/04/11","1673.47","1756.45"
"2022/04/12","1660.34","1738.14"
"2022/04/13","1696.70","1772.12"
"2022/04/14","1685.19","1756.89"
"2022/04/15","1664.19","1737.09"
"2022/04/18","1656.09","1739.33"
"2022/04/19","1671.03","1759.82"
"2022/04/20","1679.03","1764.38"
"2022/04/21","1685.19","1770.75"
"2022/04/22","1659.55","1752.77"
"2022/04/25","1619.69","1722.40"
"2022/04/26","1623.66","1731.29"
"2022/04/27","1585.71","1707.08"
"2022/04/28","1594.96","1725.84"
"2022/04/29","1643.52","1758.05"
"2022/05/02","1626.53","1752.57"
"2022/05/03","1623.36","1749.49"
"2022/05/04","1630.62","1754.71"
"2022/05/06","1599.62","1728.19"
"2022/05/09","1578.00","1713.54"
"2022/05/10","1574.10","1706.61"
"2022/05/11","1577.25","1707.30"
"2022/05/12","1531.74","1679.99"
"2022/05/13","1576.27","1718.73"
"2022/05/16","1566.42","1711.15"
"2022/05/17","1601.23","1732.19"
"2022/05/18","1614.78","1738.54"
"2022/05/19","1572.71","1712.01"
"2022/05/20","1615.22","1740.30"
"2022/05/23","1623.30","1743.94"
"2022/05/24","1590.11","1710.02"
"2022/05/25","1591.93","1713.26"
"2022/05/26","1581.28","1701.87"
"2022/05/27","1616.66","1721.94"
"2022/05/30","1658.92","1744.32"
"2022/05/31","1665.05","1753.43"
"2022/06/02","1632.63","1734.30"
"2022/06/03","1643.63","1739.62"
"2022/06/07","1594.31","1704.56"
"2022/06/08","1597.91","1708.89"
"2022/06/09","1601.88","1710.13"
"2022/06/10","1557.87","1683.46"
"2022/06/13","1486.56","1628.99"
"2022/06/14","1481.34","1621.07"
"2022/06/15","1451.03","1594.74"
"2022/06/16","1450.08","1595.92"
"2022/06/17","1439.22","1580.42"
"2022/06/20","1417.16","1555.40"
"2022/06/21","1420.59","1561.18"
"2022/06/22","1373.60","1524.65"
"2022/06/23","1367.09","1515.89"
"2022/06/24","1404.52","1545.94"
"2022/06/27","1436.56","1567.60"
"2022/06/28","1450.44","1585.32"
"2022/06/29","1404.18","1550.04"
"2022/06/30","1380.23","1524.49"
"2022/07/01","1368.16","1507.76"
"2022/07/04","1368.49","1512.23"
"2022/07/05","1376.70","1533.72"
"2022/07/06","1354.60","1505.21"
"2022/07/07","1389.21","1535.06"
"2022/07/08","1397.47","1546.42"
"2022/07/11","1384.51","1537.57"
"2022/07/12","1365.77","1524.05"
"2022/07/13","1379.47","1529.81"
"2022/07/14","1363.02","1522.87"
"2022/07/15","1375.30","1548.93"
"2022/07/18","1419.73","1587.18"
"2022/07/19","1417.59","1580.07"
"2022/07/20","1425.08","1587.82"
"2022/07/21","1441.98","1610.40"
"2022/07/22","1430.34","1595.95"
"2022/07/25","1437.06","1599.70"
"2022/07/26","1444.77","1608.02"
"2022/07/27","1439.01","1608.69"
"2022/07/28","1460.23","1616.48"
"2022/07/29","1461.58","1619.35"
"2022/08/01","1458.66","1615.42"
"2022/08/02","1449.76","1612.49"
"2022/08/03","1453.85","1619.81"
"2022/08/04","1460.25","1627.20"
"2022/08/05","1482.12","1635.85"
"2022/08/08","1468.79","1630.52"
"2022/08/09","1470.68","1631.03"
"2022/08/10","1444.02","1610.69"
"2022/08/11","1478.61","1635.92"
"2022/08/12","1477.71","1640.52"
"2022/08/16","1478.73","1649.35"
"2022/08/17","1467.37","1639.12"
"2022/08/18","1453.21","1635.14"
"2022/08/19","1441.34","1626.41"
"2022/08/22","1404.84","1606.33"
"2022/08/23","1389.83","1584.16"
"2022/08/24","1390.11","1585.99"
"2022/08/25","1414.02","1603.94"
"2022/08/26","1416.85","1605.08"
"2022/08/29","1364.47","1566.64"
"2022/08/30","1382.63","1583.16"
"2022/08/31","1404.54","1603.62"
"2022/09/01","1362.42","1567.12"
"2022/09/02","1340.73","1553.14"
"2022/09/05","1330.85","1551.07"
"2022/09/06","1325.97","1552.49"
"2022/09/07","1295.98","1529.25"
"2022/09/08","1302.86","1532.07"
"2022/09/13","1354.54","1583.69"
"2022/09/14","1311.64","1553.80"
"2022/09/15","1296.51","1539.11"
"2022/09/16","1297.20","1532.78"
"2022/09/19","1288.98","1529.27"
"2022/09/20","1290.77","1529.65"
"2022/09/21","1277.04","1513.45"
"2022/09/22","1249.85","1495.42"
"2022/09/23","1236.63","1483.87"
"2022/09/26","1192.14","1448.97"
"2022/09/27","1197.95","1449.68"
"2022/09/28","1153.19","1416.59"
"2022/09/29","1156.27","1412.58"
"2022/09/30","1157.89","1408.94"
"2022/10/04","1188.82","1443.63"
"2022/10/05","1207.86","1454.51"
"2022/10/06","1225.53","1463.98"
"2022/10/07","1218.35","1462.37"
"2022/10/11","1181.63","1441.01"
"2022/10/12","1197.68","1452.98"
"2022/10/13","1181.55","1435.95"
"2022/10/14","1200.28","1466.99"
"2022/10/17","1201.26","1467.47"
"2022/10/18","1223.95","1482.61"
"2022/10/19","1209.70","1468.55"
"2022/10/20","1195.26","1453.44"
"2022/10/21","1188.12","1458.44"
"2022/10/24","1200.75","1474.03"
"2022/10/25","1209.28","1478.10"
"2022/10/26","1238.15","1495.55"
"2022/10/27","1257.28","1517.99"
"2022/10/28","1230.47","1491.08"
"2022/10/31","1253.70","1521.91"
"2022/11/01","1278.79","1541.87"
"2022/11/02","1277.12","1536.50"
"2022/11/03","1258.19","1526.14"
"2022/11/04","1271.64","1534.73"
"2022/11/07","1312.05","1555.82"
"2022/11/08","1341.92","1578.29"
"2022/11/09","1373.26","1592.74"
"2022/11/10","1335.63","1567.03"
"2022/11/11","1446.20","1624.03"
"2022/11/14","1432.37","1612.12"
"2022/11/15","1443.80","1611.88"
"2022/11/16","1430.82","1610.86"
"2022/11/17","1382.99","1578.20"
"2022/11/18","1390.04","1584.33"
"2022/11/21","1360.55","1570.93"
"2022/11/22","1351.73","1556.24"
"2022/11/23","1361.28","1566.23"
"2022/11/24","1405.13","1583.66"
"2022/11/25","1394.50","1575.17"
"2022/11/28","1373.27","1557.69"
"2022/11/29","1394.99","1574.02"
"2022/11/30","1438.74","1606.81"
"2022/12/01","1454.50","1611.50"
"2022/12/02","1424.11","1572.10"
"2022/12/05","1421.82","1566.44"
"2022/12/06","1377.84","1546.93"
"2022/12/07","1367.32","1536.17"
"2022/12/08","1370.22","1536.83"
"2022/12/09","1405.14","1556.20"
"2022/12/12","1392.11","1545.84"
"2022/12/13","1389.60","1544.39"
"2022/12/14","1422.27","1562.62"
"2022/12/15","1372.35","1535.35"
"2022/12/16","1375.24","1533.05"
"2022/12/19","1383.24","1528.99"
"2022/12/20","1388.68","1514.42"
