Date of Data,Close,Open,High,Low,Close(CNY),Open(CNY),High(CNY),Low(CNY)
"2016/04/01","941.09","928.94","967.55","918.04","953.25","939.06","979.32","929.00"
"2016/05/01","935.12","927.94","935.12","882.44","961.34","940.57","961.34","902.40"
"2016/06/01","941.67","935.66","961.07","908.99","981.84","961.49","986.58","935.32"
"2016/07/01","979.56","941.33","994.35","932.06","1017.11","978.92","1035.99","974.20"
"2016/08/01","1029.47","987.69","1042.29","972.39","1073.79","1024.86","1080.88","1007.53"
"2016/09/01","1039.08","1032.20","1073.20","1032.20","1082.94","1076.29","1119.41","1076.29"
"2016/10/01","1023.97","1066.06","1066.06","1023.97","1084.12","1117.30","1117.98","1083.19"
"2016/11/01","1027.02","1035.27","1035.27","988.77","1105.35","1094.56","1112.18","1057.84"
"2016/12/01","995.56","1038.97","1038.97","966.99","1081.30","1117.50","1117.50","1049.09"
"2017/01/01","1050.27","1000.15","1050.27","1000.15","1128.46","1085.51","1128.46","1085.51"
"2017/02/01","1079.59","1039.52","1106.08","1039.52","1158.55","1116.63","1188.96","1116.63"
"2017/03/01","1102.71","1077.13","1131.12","1064.75","1186.66","1155.47","1219.64","1144.91"
"2017/04/01","1123.14","1119.60","1128.41","1095.54","1208.96","1205.05","1214.36","1178.03"
"2017/05/01","1176.08","1128.34","1186.73","1109.83","1260.19","1215.45","1276.48","1195.95"
"2017/06/01","1189.02","1184.15","1203.59","1175.34","1258.96","1261.44","1285.36","1247.64"
"2017/07/01","1251.83","1189.64","1251.83","1159.52","1318.25","1259.58","1318.25","1231.83"
"2017/08/01","1299.89","1261.31","1306.98","1233.49","1338.37","1325.50","1354.17","1283.01"
"2017/09/01","1301.06","1295.74","1328.84","1283.26","1355.28","1334.97","1364.36","1307.62"
"2017/10/01","1377.05","1353.05","1381.06","1346.88","1429.64","1403.71","1434.93","1392.62"
"2017/11/01","1419.82","1394.82","1494.35","1393.10","1463.02","1443.69","1548.25","1439.34"
"2017/12/01","1465.56","1402.38","1465.83","1364.55","1495.83","1447.85","1503.41","1409.22"
"2018/01/01","1666.20","1502.53","1692.14","1502.53","1650.55","1528.09","1683.00","1528.09"
"2018/02/01","1536.71","1650.18","1650.18","1465.87","1513.70","1621.36","1621.36","1448.23"
"2018/03/01","1483.03","1554.90","1604.39","1480.53","1457.23","1537.64","1582.55","1450.54"
"2018/04/01","1457.69","1481.02","1516.28","1443.03","1441.10","1455.27","1490.98","1424.40"
"2018/05/01","1469.50","1470.96","1521.65","1439.23","1474.46","1457.60","1505.36","1428.15"
"2018/06/01","1390.56","1477.31","1534.38","1352.94","1433.83","1476.84","1532.59","1392.00"
"2018/07/01","1330.43","1384.05","1384.05","1313.08","1415.92","1435.36","1435.36","1376.93"
"2018/08/01","1296.82","1323.15","1341.44","1244.86","1380.92","1401.68","1422.08","1338.45"
"2018/09/01","1297.27","1286.36","1309.48","1215.87","1391.34","1367.19","1395.87","1300.58"
"2018/10/01","1149.44","1218.62","1218.62","1122.54","1248.37","1313.99","1313.99","1217.13"
"2018/11/01","1238.75","1174.14","1243.43","1174.14","1340.20","1271.23","1346.81","1271.23"
"2018/12/01","1187.30","1273.18","1280.61","1186.38","1270.44","1365.39","1365.39","1268.90"
"2019/01/01","1316.48","1171.84","1316.48","1171.84","1376.24","1251.33","1376.24","1251.33"
"2019/02/01","1344.92","1322.01","1375.50","1306.80","1400.62","1387.95","1433.48","1379.47"
"2019/03/01","1373.74","1357.60","1407.98","1335.80","1436.89","1418.57","1472.70","1398.88"
"2019/04/01","1423.56","1397.29","1462.41","1393.34","1493.85","1460.91","1524.78","1459.17"
"2019/05/01","1260.45","1372.39","1379.73","1260.45","1355.55","1446.24","1453.32","1355.55"
"2019/06/01","1341.49","1271.27","1342.98","1255.95","1435.14","1367.99","1439.59","1352.39"
"2019/07/01","1326.58","1354.51","1365.69","1320.29","1422.68","1444.68","1463.86","1416.57"
"2019/08/01","1242.47","1320.15","1320.15","1222.02","1383.77","1418.37","1418.37","1345.48"
"2019/09/01","1259.58","1251.57","1314.86","1244.70","1400.71","1398.53","1450.82","1391.83"
"2019/10/01","1277.28","1255.51","1291.63","1245.01","1401.71","1394.97","1423.36","1382.72"
"2019/11/01","1271.11","1293.52","1332.28","1271.11","1390.60","1418.38","1447.65","1390.60"
"2019/12/01","1397.44","1274.46","1404.96","1266.87","1515.87","1398.28","1529.48","1392.99"
"2020/01/01","1375.55","1413.30","1449.05","1375.55","1485.40","1532.66","1555.17","1485.40"
"2020/02/01","1317.15","1294.47","1401.00","1294.47","1432.78","1415.13","1528.28","1415.13"
"2020/03/01","1251.86","1344.83","1386.14","1140.64","1383.62","1458.49","1498.49","1261.81"
"2020/04/01","1325.77","1234.37","1325.77","1234.37","1462.46","1364.98","1462.46","1364.98"
"2020/05/01","1296.99","1311.02","1351.49","1286.70","1442.72","1449.49","1492.87","1429.66"
"2020/06/01","1386.75","1338.43","1413.45","1331.43","1529.05","1487.29","1556.38","1471.92"
"2020/07/01","1478.29","1448.19","1562.78","1448.19","1606.61","1594.16","1701.27","1589.65"
"2020/08/01","1492.10","1485.38","1520.59","1448.68","1591.96","1615.80","1644.00","1572.94"
"2020/09/01","1424.42","1504.43","1504.47","1408.45","1512.12","1599.44","1599.57","1496.59"
"2020/10/01","1535.93","1472.04","1565.82","1472.04","1600.69","1537.89","1635.50","1537.89"
"2020/11/01","1615.49","1568.77","1662.31","1568.77","1655.12","1636.21","1703.42","1636.21"
"2020/12/01","1662.73","1649.48","1662.78","1589.95","1694.08","1688.55","1694.08","1619.73"
"2021/01/01","1795.15","1674.59","1933.61","1674.59","1802.96","1686.13","1952.05","1686.13"
"2021/02/01","1803.08","1833.86","1960.60","1803.08","1814.85","1846.61","1966.96","1814.85"
"2021/03/01","1728.07","1852.57","1892.15","1706.60","1764.39","1865.42","1905.51","1738.46"
"2021/04/01","1725.36","1757.93","1769.65","1716.59","1738.19","1792.04","1794.51","1738.19"
"2021/05/01","1753.12","1705.16","1754.96","1654.46","1739.22","1720.07","1748.67","1663.67"
"2021/06/01","1673.28","1765.41","1765.41","1656.34","1683.58","1754.33","1754.33","1670.52"
"2021/07/01","1458.52","1637.59","1637.59","1416.40","1467.43","1653.29","1653.29","1433.64"
"2021/08/01","1470.46","1478.01","1508.52","1405.52","1480.25","1487.94","1524.39","1422.28"
"2021/09/01","1449.12","1493.23","1542.30","1432.91","1458.97","1504.94","1552.13","1442.98"
"2021/10/01","1473.40","1485.38","1532.94","1473.40","1468.33","1492.22","1525.82","1468.33"
"2021/11/01","1427.12","1462.43","1494.56","1427.12","1416.50","1457.94","1486.02","1416.50"
"2021/12/01","1467.10","1443.08","1494.20","1421.86","1452.59","1432.27","1477.61","1412.56"
"2022/01/01","1503.87","1465.67","1548.69","1452.98","1490.38","1450.60","1529.99","1442.70"
"2022/02/01","1446.40","1529.56","1560.97","1446.40","1421.75","1515.84","1547.28","1421.75"
"2022/03/01","1349.05","1466.75","1466.75","1179.28","1333.25","1442.33","1442.33","1170.63"
"2022/04/01","1324.00","1366.55","1387.48","1244.58","1358.83","1354.58","1375.46","1270.68"
"2022/05/01","1323.24","1325.04","1325.04","1242.80","1372.25","1364.25","1372.25","1310.27"
"2022/06/01","1332.28","1315.15","1365.01","1307.52","1390.08","1371.13","1421.71","1359.00"
"2022/07/01","1221.33","1332.11","1332.11","1221.33","1281.92","1390.27","1390.27","1281.92"
"2022/08/01","1217.73","1213.53","1221.93","1185.33","1308.93","1277.13","1308.93","1247.68"
"2022/09/01","1079.00","1206.84","1206.84","1074.99","1193.39","1296.97","1296.97","1193.39"
"2022/10/01","908.54","1070.16","1112.25","908.54","1033.03","1186.12","1232.76","1033.03"
"2022/11/01","1128.14","954.43","1128.14","944.37","1248.49","1082.59","1248.49","1076.47"
"2022/12/01","1205.06","1137.75","1205.06","1134.48","1303.58","1255.75","1303.58","1241.78"
"2023/01/01","1344.73","1225.85","1399.59","1225.85","1415.25","1319.67","1479.06","1319.67"
"2023/02/01","1262.43","1356.26","1356.26","1262.43","1364.31","1424.88","1424.88","1364.31"
"2023/03/01","1338.26","1320.00","1338.26","1249.91","1432.87","1413.66","1432.87","1355.49"
"2023/04/01","1323.29","1342.17","1362.60","1302.98","1426.80","1440.46","1458.70","1404.31"
"2023/05/01","1215.98","1319.54","1345.02","1215.98","1346.19","1420.88","1449.73","1346.19"
"2023/06/01","1252.95","1214.49","1316.83","1214.49","1417.94","1346.48","1458.87","1346.48"
"2023/07/01","1307.10","1277.01","1307.10","1217.50","1455.57","1441.58","1455.57","1371.33"
"2023/08/01","1214.35","1302.27","1302.27","1171.39","1379.24","1454.06","1454.06","1332.54"
"2023/09/01","1197.27","1215.62","1249.10","1179.66","1361.97","1375.37","1415.04","1342.81"
"2023/10/01","1141.51","1170.25","1216.72","1131.54","1301.09","1331.23","1383.50","1288.76"
"2023/11/01","1197.19","1147.47","1218.86","1147.47","1329.70","1308.58","1360.34","1308.58"
"2023/12/01","1165.64","1177.40","1177.40","1114.05","1291.51","1309.62","1309.62","1237.85"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
