Date of Data,Close,Open,High,Low,Close(Nikkei Asia300i JPY Total Return),Close(Nikkei Asia300i JPY Net Total Return)
"2021/07/01","1421.05","1548.45","1548.45","1396.54","1650.94","1623.32"
"2021/08/01","1453.80","1435.93","1459.82","1352.49","1693.44","1664.50"
"2021/09/01","1413.29","1460.43","1475.87","1388.40","1650.54","1621.87"
"2021/10/01","1462.49","1393.38","1512.25","1372.06","1708.59","1678.82"
"2021/11/01","1386.75","1461.13","1509.26","1386.75","1621.09","1592.76"
"2021/12/01","1441.26","1416.62","1443.19","1369.96","1688.99","1658.63"
"2022/01/01","1418.06","1443.02","1493.99","1400.38","1661.93","1632.03"
"2022/02/01","1372.71","1414.74","1476.61","1352.62","1609.48","1580.42"
"2022/03/01","1428.05","1371.80","1438.22","1237.53","1678.28","1647.47"
"2022/04/01","1456.70","1430.64","1457.10","1371.78","1713.84","1682.17"
"2022/05/01","1424.44","1446.82","1446.82","1314.64","1681.18","1649.74"
"2022/06/01","1415.62","1428.39","1490.46","1382.79","1681.98","1648.86"
"2022/07/01","1371.55","1395.69","1432.03","1371.55","1637.43","1603.80"
"2022/08/01","1428.74","1360.65","1428.74","1330.64","1709.24","1673.79"
"2022/09/01","1293.29","1407.29","1436.63","1293.29","1551.38","1518.75"
"2022/10/01","1262.92","1286.14","1346.63","1252.06","1515.62","1483.62"
"2022/11/01","1396.59","1292.36","1396.59","1281.11","1678.09","1642.46"
"2022/12/01","1320.19","1390.00","1398.27","1306.62","1591.08","1556.33"
"2023/01/01","1409.35","1309.84","1438.32","1309.84","1698.85","1661.69"
"2023/02/01","1371.92","1422.32","1422.73","1371.92","1654.46","1618.16"
"2023/03/01","1391.70","1399.01","1412.82","1295.38","1682.64","1645.11"
"2023/04/01","1383.48","1387.98","1407.31","1348.80","1674.23","1636.85"
"2023/05/01","1410.46","1402.33","1433.31","1361.86","1712.44","1673.86"
"2023/06/01","1494.36","1410.08","1521.66","1410.08","1825.03","1782.15"
"2023/07/01","1549.66","1519.73","1549.66","1453.10","1900.49","1854.73"
"2023/08/01","1488.84","1554.29","1554.29","1451.23","1830.36","1785.90"
"2023/09/01","1478.74","1494.03","1524.50","1463.02","1822.45","1777.68"
"2023/10/01","1435.66","1484.68","1509.23","1427.67","1770.06","1726.45"
"2023/11/01","1493.61","1440.28","1546.50","1440.28","1843.57","1797.94"
"2023/12/01","1490.24","1490.88","1490.88","1436.21","1845.38","1798.68"
"2024/01/01","1477.39","1481.27","1507.30","1440.56","1830.35","1783.86"
"2024/02/01","1573.73","1479.26","1600.55","1479.26","1951.57","1901.65"
"2024/03/01","1641.69","1585.24","1645.97","1575.49","2040.32","1987.60"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
