Date of Data,Close,Open,High,Low,Close(KRW),Open(KRW),High(KRW),Low(KRW)
"2014/12/01","1057.81","1081.87","1097.45","1052.33","1008.13","1040.94","1050.97","1001.27"
"2015/01/01","1071.23","1060.06","1112.45","1039.06","1024.20","1014.89","1039.07","992.53"
"2015/02/01","1074.61","1074.40","1089.23","1050.45","1025.74","1025.36","1034.19","1009.22"
"2015/03/01","1088.24","1086.92","1110.38","1055.57","1046.12","1037.85","1064.53","1031.58"
"2015/04/01","1142.82","1083.03","1160.24","1083.03","1066.16","1036.21","1088.99","1036.08"
"2015/05/01","1071.50","1148.20","1148.20","1071.30","1027.34","1069.88","1069.88","1024.70"
"2015/06/01","1022.06","1062.00","1062.00","1011.07","985.46","1018.59","1018.59","975.24"
"2015/07/01","945.98","1030.46","1030.46","941.31","950.60","996.54","996.54","950.60"
"2015/08/01","883.97","933.00","947.16","842.39","901.83","940.09","948.16","865.99"
"2015/09/01","910.44","878.72","943.98","863.94","931.00","890.96","947.26","890.96"
"2015/10/01","1023.42","922.37","1026.02","914.22","1003.82","935.58","1003.82","929.74"
"2015/11/01","982.17","1028.29","1035.87","951.98","980.38","1009.68","1011.60","962.03"
"2015/12/01","950.49","1000.00","1000.00","937.65","963.37","1000.00","1000.00","959.74"
"2016/01/01","889.82","914.52","921.62","857.97","919.66","939.28","944.71","896.39"
"2016/02/01","882.14","894.38","896.76","860.96","941.59","926.12","945.02","897.52"
"2016/03/01","1009.24","906.53","1009.24","906.53","994.76","959.41","997.91","956.08"
"2016/04/01","1001.03","986.87","1028.54","974.53","984.16","979.65","1004.93","970.52"
"2016/05/01","961.26","997.66","999.42","931.80","985.37","978.24","985.37","958.16"
"2016/06/01","1007.50","959.59","1018.36","959.59","1000.56","986.41","1015.11","980.99"
"2016/07/01","1080.35","1025.32","1080.35","988.18","1044.98","1012.68","1048.25","990.61"
"2016/08/01","1123.81","1107.39","1135.29","1073.48","1082.58","1057.01","1091.27","1033.59"
"2016/09/01","1139.71","1110.83","1168.62","1086.64","1080.68","1075.29","1100.29","1044.80"
"2016/10/01","1104.25","1139.07","1155.15","1091.02","1090.62","1089.13","1107.65","1066.65"
"2016/11/01","1094.25","1111.75","1111.75","1035.00","1094.10","1092.55","1094.10","1048.28"
"2016/12/01","1087.94","1094.96","1136.94","1081.36","1126.90","1095.37","1134.95","1085.00"
"2017/01/01","1185.21","1093.33","1190.69","1093.33","1175.61","1129.94","1188.08","1129.94"
"2017/02/01","1212.39","1185.92","1219.35","1178.95","1176.11","1179.36","1193.00","1162.04"
"2017/03/01","1283.79","1235.50","1308.85","1203.01","1227.25","1195.46","1254.45","1184.63"
"2017/04/01","1304.01","1287.93","1306.09","1229.52","1260.97","1232.42","1260.97","1201.98"
"2017/05/01","1374.15","1308.32","1403.46","1308.32","1323.04","1273.98","1340.81","1273.98"
"2017/06/01","1409.47","1379.20","1420.48","1379.20","1376.34","1321.41","1382.11","1321.41"
"2017/07/01","1447.00","1407.49","1499.90","1385.19","1389.33","1377.90","1435.48","1368.03"
"2017/08/01","1411.96","1459.94","1461.73","1355.49","1358.23","1398.14","1402.48","1324.56"
"2017/09/01","1457.18","1407.39","1493.81","1388.29","1432.79","1357.93","1446.84","1341.82"
"2017/10/01","1584.19","1497.16","1584.19","1497.16","1524.58","1467.22","1524.58","1467.22"
"2017/11/01","1600.69","1620.73","1652.05","1588.94","1474.98","1553.78","1553.78","1474.98"
"2017/12/01","1607.75","1582.09","1607.75","1558.76","1477.77","1473.28","1491.39","1439.95"
"2018/01/01","1648.43","1618.01","1690.75","1618.01","1514.45","1482.21","1539.30","1481.58"
"2018/02/01","1572.31","1653.10","1653.10","1488.20","1441.30","1510.40","1510.40","1385.33"
"2018/03/01","1592.74","1537.03","1652.37","1524.05","1452.80","1424.21","1505.54","1408.79"
"2018/04/01","1628.29","1587.31","1628.29","1573.33","1500.28","1447.84","1500.28","1419.88"
"2018/05/01","1544.52","1634.39","1634.39","1541.67","1428.51","1493.72","1493.72","1420.60"
"2018/06/01","1450.02","1560.33","1591.68","1430.63","1372.18","1439.39","1458.24","1366.12"
"2018/07/01","1437.90","1412.05","1446.85","1407.04","1368.83","1343.19","1376.38","1339.58"
"2018/08/01","1460.69","1443.11","1460.69","1375.34","1385.94","1373.65","1385.94","1321.46"
"2018/09/01","1452.00","1450.00","1465.45","1388.82","1369.66","1370.61","1384.60","1329.93"
"2018/10/01","1254.38","1450.11","1450.11","1235.31","1214.97","1367.71","1367.71","1200.82"
"2018/11/01","1287.77","1257.21","1320.94","1255.46","1226.85","1209.75","1255.64","1207.88"
"2018/12/01","1237.59","1328.97","1328.97","1225.10","1174.92","1253.89","1253.89","1166.93"
"2019/01/01","1389.53","1220.65","1390.83","1198.06","1315.19","1161.55","1320.53","1147.78"
"2019/02/01","1357.46","1384.73","1392.18","1350.92","1296.12","1314.92","1326.94","1289.27"
"2019/03/01","1306.03","1346.13","1350.39","1298.64","1260.85","1289.34","1301.19","1255.36"
"2019/04/01","1319.66","1326.20","1382.78","1307.35","1307.67","1279.43","1332.94","1279.43"
"2019/05/01","1196.86","1326.43","1326.43","1181.56","1212.58","1312.88","1312.88","1200.83"
"2019/06/01","1311.01","1231.90","1311.01","1223.35","1288.13","1236.58","1288.13","1231.60"
"2019/07/01","1244.22","1301.97","1301.97","1238.06","1249.69","1287.24","1292.14","1245.77"
"2019/08/01","1184.80","1234.12","1234.12","1141.53","1216.80","1247.09","1247.09","1181.59"
"2019/09/01","1271.89","1180.43","1297.11","1170.63","1295.34","1215.88","1316.80","1209.58"
"2019/10/01","1321.51","1270.65","1331.71","1237.46","1310.25","1297.75","1320.75","1266.61"
"2019/11/01","1314.49","1337.61","1384.96","1314.49","1317.43","1325.36","1371.45","1317.43"
"2019/12/01","1434.05","1310.13","1440.75","1280.15","1408.77","1319.68","1419.18","1296.74"
"2020/01/01","1363.11","1415.71","1509.04","1363.11","1381.44","1392.32","1488.31","1381.44"
"2020/02/01","1268.47","1366.55","1475.86","1268.47","1305.70","1386.87","1483.25","1305.70"
"2020/03/01","1109.34","1303.39","1363.73","899.22","1154.32","1318.88","1372.61","975.34"
"2020/04/01","1199.87","1050.91","1199.87","1050.91","1242.44","1099.92","1242.44","1099.92"
"2020/05/01","1228.23","1158.29","1228.23","1158.29","1291.07","1207.16","1291.52","1207.16"
"2020/06/01","1327.50","1259.88","1392.20","1248.26","1359.00","1313.97","1409.01","1290.29"
"2020/07/01","1445.11","1330.01","1452.42","1330.01","1463.17","1360.54","1476.69","1360.54"
"2020/08/01","1475.22","1441.42","1559.80","1441.42","1486.85","1464.90","1570.66","1464.90"
"2020/09/01","1523.10","1489.02","1577.49","1486.45","1512.61","1499.56","1577.83","1483.58"
"2020/10/01","1535.36","1553.33","1610.76","1535.36","1479.16","1532.76","1567.49","1479.16"
"2020/11/01","1818.57","1554.01","1858.46","1554.01","1711.43","1499.64","1745.68","1499.64"
"2020/12/01","2120.07","1851.78","2120.07","1851.78","1958.76","1743.98","1958.76","1743.98"
"2021/01/01","2156.82","2191.54","2373.23","2156.82","2050.61","2016.90","2225.14","2016.90"
"2021/02/01","2177.44","2215.56","2321.46","2177.44","2080.91","2107.10","2174.12","2066.77"
"2021/03/01","2176.10","2205.97","2240.58","2114.27","2089.26","2109.64","2136.36","2049.34"
"2021/04/01","2224.24","2204.87","2300.38","2204.87","2104.68","2119.99","2178.94","2104.68"
"2021/05/01","2234.60","2204.51","2280.16","2128.27","2108.31","2102.98","2160.91","2048.84"
"2021/06/01","2263.41","2251.81","2273.88","2211.25","2172.72","2119.14","2180.16","2107.30"
"2021/07/01","2140.78","2238.71","2250.98","2137.06","2089.60","2154.92","2169.71","2089.60"
"2021/08/01","2099.70","2156.57","2223.32","1963.27","2063.67","2108.60","2161.66","1975.47"
"2021/09/01","1947.67","2095.17","2102.57","1941.15","1961.82","2064.85","2069.68","1954.46"
"2021/10/01","1909.99","1914.33","1964.83","1824.14","1900.30","1930.62","1947.91","1857.18"
"2021/11/01","1826.93","1904.83","1954.94","1826.93","1847.34","1907.56","1973.45","1847.34"
"2021/12/01","1946.36","1900.23","1995.48","1900.23","1968.49","1906.67","2006.36","1906.67"
"2022/01/01","1765.68","1946.04","1966.00","1729.02","1818.86","1974.20","1990.27","1769.29"
"2022/02/01","1768.79","1790.81","1849.90","1741.82","1808.64","1834.24","1880.61","1782.16"
"2022/03/01","1752.15","1750.89","1788.19","1645.59","1807.00","1799.43","1835.36","1737.09"
"2022/04/01","1643.52","1732.27","1745.53","1585.71","1758.05","1793.11","1799.99","1707.08"
"2022/05/01","1665.05","1626.53","1665.05","1531.74","1753.43","1752.57","1754.71","1679.99"
"2022/06/01","1380.23","1632.63","1643.63","1367.09","1524.49","1734.30","1739.62","1515.89"
"2022/07/01","1461.58","1368.16","1461.58","1354.60","1619.35","1507.76","1619.35","1505.21"
"2022/08/01","1404.54","1458.66","1482.12","1364.47","1603.62","1615.42","1649.35","1566.64"
"2022/09/01","1157.89","1362.42","1362.42","1153.19","1408.94","1567.12","1583.69","1408.94"
"2022/10/01","1253.70","1188.82","1257.28","1181.55","1521.91","1443.63","1521.91","1435.95"
"2022/11/01","1438.74","1278.79","1446.20","1258.19","1606.81","1541.87","1624.03","1526.14"
"2022/12/01","1341.26","1454.50","1454.50","1341.26","1443.73","1611.50","1611.50","1443.73"
"2023/01/01","1515.12","1337.84","1581.89","1330.67","1593.16","1444.61","1658.85","1444.61"
"2023/02/01","1409.51","1547.16","1572.31","1406.15","1583.97","1618.57","1646.64","1579.55"
"2023/03/01","1469.74","1427.74","1469.74","1383.86","1630.78","1590.71","1630.78","1541.03"
"2023/04/01","1451.82","1448.22","1523.09","1426.79","1653.57","1620.84","1689.77","1601.85"
"2023/05/01","1544.31","1460.16","1566.17","1442.58","1742.64","1665.69","1759.65","1638.27"
"2023/06/01","1547.13","1545.05","1638.19","1545.05","1738.30","1737.14","1776.82","1733.55"
"2023/07/01","1639.30","1590.96","1661.91","1532.63","1778.46","1767.35","1789.56","1699.53"
"2023/08/01","1521.21","1649.09","1649.09","1473.37","1711.84","1805.86","1805.86","1680.44"
"2023/09/01","1465.98","1557.88","1579.08","1465.98","1684.86","1746.30","1782.85","1684.86"
"2023/10/01","1389.72","1432.95","1497.88","1389.72","1593.80","1652.73","1716.34","1593.80"
"2023/11/01","1592.72","1400.13","1594.45","1400.13","1755.60","1617.15","1755.60","1617.15"
"2023/12/01","1710.90","1568.17","1710.90","1526.16","1870.36","1735.65","1870.36","1713.72"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
