Date of Data,Close,Open,High,Low
"2020/09/15","1014.70","1011.10","1014.90","1009.02"
"2020/09/16","1014.26","1014.12","1016.09","1010.99"
"2020/09/17","1005.53","1013.89","1016.11","1003.55"
"2020/09/18","1008.47","1008.26","1011.10","1006.61"
"2020/09/21","1001.03","1008.45","1014.35","1000.09"
"2020/09/22","989.98","997.91","997.91","987.55"
"2020/09/23","987.52","987.80","990.37","981.24"
"2020/09/24","972.93","982.12","983.12","971.60"
"2020/09/25","982.53","972.87","983.24","972.87"
"2020/09/28","984.60","981.10","988.76","980.80"
"2020/09/29","980.69","985.93","989.99","978.92"
"2020/09/30","975.60","980.62","985.73","974.91"
"2020/10/01","993.35","976.94","993.88","976.94"
"2020/10/02","989.63","992.72","992.82","982.93"
"2020/10/05","996.27","992.30","996.43","990.70"
"2020/10/06","1004.11","997.90","1006.45","997.90"
"2020/10/07","1004.17","1001.38","1005.28","995.95"
"2020/10/08","1013.44","1004.26","1013.88","1003.17"
"2020/10/09","1016.69","1013.32","1016.99","1012.76"
"2020/10/12","1019.85","1016.21","1021.00","1014.35"
"2020/10/13","1024.21","1018.32","1024.21","1014.07"
"2020/10/14","1023.17","1021.61","1023.17","1016.77"
"2020/10/15","1009.99","1022.67","1022.67","1008.67"
"2020/10/16","1012.12","1010.28","1014.24","1007.92"
"2020/10/19","1017.43","1012.01","1017.51","1012.01"
"2020/10/20","1013.94","1016.93","1016.93","1012.41"
"2020/10/21","1015.08","1014.89","1020.99","1013.98"
"2020/10/22","1016.82","1014.28","1018.37","1010.09"
"2020/10/23","1021.65","1016.37","1022.96","1015.68"
"2020/10/26","1018.53","1020.70","1021.20","1016.25"
"2020/10/27","1015.79","1017.57","1017.57","1012.58"
"2020/10/28","1009.12","1014.09","1015.16","1008.57"
"2020/10/29","999.69","1005.46","1005.52","998.91"
"2020/10/30","994.75","997.72","999.63","991.44"
"2020/11/02","996.19","993.96","996.64","991.19"
"2020/11/03","1010.37","997.30","1010.37","997.15"
"2020/11/04","1011.55","1009.94","1018.17","1008.49"
"2020/11/05","1054.27","1018.95","1054.54","1018.95"
"2020/11/06","1068.20","1056.29","1069.00","1053.27"
"2020/11/09","1083.44","1071.42","1083.56","1071.42"
"2020/11/10","1129.48","1092.68","1129.48","1090.61"
"2020/11/11","1136.06","1129.16","1136.06","1122.61"
"2020/11/12","1127.02","1133.95","1134.82","1121.97"
"2020/11/13","1129.54","1126.10","1130.54","1119.59"
"2020/11/16","1138.14","1132.13","1140.12","1132.11"
"2020/11/17","1150.40","1140.83","1151.16","1140.72"
"2020/11/18","1158.70","1149.51","1158.70","1149.11"
"2020/11/19","1150.28","1156.27","1156.27","1148.30"
"2020/11/20","1166.48","1151.33","1166.48","1151.33"
"2020/11/23","1181.00","1168.78","1181.00","1168.58"
"2020/11/24","1182.26","1181.89","1183.80","1176.49"
"2020/11/25","1180.09","1184.23","1190.52","1174.97"
"2020/11/26","1187.80","1179.02","1187.80","1174.98"
"2020/11/27","1184.15","1186.48","1187.49","1181.65"
"2020/11/30","1155.47","1185.85","1185.90","1154.49"
"2020/12/01","1173.28","1152.53","1174.71","1152.53"
"2020/12/02","1177.98","1172.90","1179.36","1170.58"
"2020/12/03","1189.41","1176.89","1189.41","1174.84"
"2020/12/04","1193.04","1190.89","1193.67","1186.88"
"2020/12/07","1194.37","1191.68","1198.96","1188.45"
"2020/12/08","1202.74","1194.93","1202.74","1192.00"
"2020/12/09","1206.73","1201.99","1212.40","1201.99"
"2020/12/10","1206.65","1204.03","1208.72","1202.92"
"2020/12/11","1214.30","1208.54","1219.44","1208.54"
"2020/12/14","1220.44","1215.83","1227.91","1215.82"
"2020/12/15","1220.94","1220.10","1220.94","1212.48"
"2020/12/16","1235.30","1222.23","1235.30","1222.23"
"2020/12/17","1233.58","1234.35","1235.45","1228.03"
"2020/12/18","1225.03","1232.95","1233.68","1222.31"
"2020/12/21","1207.75","1221.35","1221.72","1205.14"
"2020/12/22","1196.44","1206.90","1207.25","1191.69"
"2020/12/23","1198.42","1192.67","1199.68","1186.59"
"2020/12/24","1208.85","1198.14","1208.85","1197.16"
"2020/12/25","1216.68","1207.71","1216.68","1207.29"
"2020/12/28","1212.10","1215.45","1227.74","1211.33"
"2020/12/29","1210.63","1211.68","1213.88","1205.89"
"2020/12/30","1214.41","1210.70","1219.29","1210.20"
"2020/12/31","1210.78","1214.85","1215.09","1209.90"
"2021/01/04","1225.71","1211.71","1225.71","1206.77"
"2021/01/05","1231.85","1221.65","1231.85","1218.48"
"2021/01/06","1222.12","1232.33","1233.05","1218.66"
"2021/01/07","1233.78","1224.80","1235.33","1222.64"
"2021/01/08","1264.56","1234.16","1264.56","1233.80"
"2021/01/11","1264.05","1259.76","1266.13","1255.22"
"2021/01/12","1259.35","1260.35","1262.06","1251.35"
"2021/01/13","1269.02","1263.95","1274.63","1263.95"
"2021/01/14","1269.20","1268.92","1272.71","1265.78"
"2021/01/15","1259.79","1269.30","1271.96","1258.41"
"2021/01/18","1251.76","1256.38","1256.38","1247.73"
"2021/01/19","1251.59","1254.11","1256.84","1250.53"
"2021/01/20","1258.65","1252.18","1260.94","1250.56"
"2021/01/21","1262.46","1259.45","1265.30","1257.85"
"2021/01/22","1247.72","1261.16","1261.16","1245.63"
"2021/01/25","1240.41","1247.30","1249.18","1238.98"
"2021/01/26","1228.52","1239.01","1242.46","1224.01"
"2021/01/27","1225.21","1230.85","1235.82","1224.30"
"2021/01/28","1206.27","1217.65","1218.72","1203.66"
"2021/01/29","1191.34","1209.36","1213.29","1186.06"
"2021/02/01","1203.84","1189.44","1205.73","1183.45"
"2021/02/02","1209.77","1202.71","1214.85","1202.71"
"2021/02/03","1209.14","1209.88","1218.12","1208.33"
"2021/02/04","1207.71","1209.73","1211.52","1202.98"
"2021/02/05","1213.83","1207.40","1213.83","1205.13"
"2021/02/08","1223.31","1215.59","1226.04","1215.36"
"2021/02/09","1230.25","1226.93","1234.17","1226.62"
"2021/02/10","1234.47","1231.06","1235.92","1230.96"
"2021/02/11","1230.77","1231.35","1233.43","1228.26"
"2021/02/15","1237.88","1231.14","1241.27","1231.14"
"2021/02/16","1239.52","1238.62","1243.89","1238.62"
"2021/02/17","1227.98","1232.36","1232.69","1226.01"
"2021/02/18","1216.44","1227.91","1228.92","1215.91"
"2021/02/19","1218.59","1215.31","1218.71","1208.58"
"2021/02/22","1209.20","1219.15","1220.62","1208.34"
"2021/02/23","1217.62","1210.81","1222.29","1210.34"
"2021/02/24","1216.89","1219.59","1227.16","1215.95"
"2021/02/25","1229.51","1219.55","1230.78","1219.55"
"2021/02/26","1215.90","1217.32","1219.09","1211.92"
"2021/03/01","1229.02","1212.52","1230.81","1212.52"
"2021/03/02","1225.92","1231.21","1234.39","1224.69"
"2021/03/03","1244.74","1230.52","1244.74","1228.08"
"2021/03/04","1234.75","1242.48","1242.67","1233.11"
"2021/03/05","1232.84","1230.53","1235.18","1226.55"
"2021/03/08","1227.48","1237.60","1241.17","1226.55"
"2021/03/09","1231.74","1228.22","1233.62","1225.99"
"2021/03/10","1234.94","1231.34","1234.94","1227.65"
"2021/03/11","1242.03","1236.00","1243.23","1234.92"
"2021/03/12","1234.54","1242.73","1246.04","1233.90"
"2021/03/15","1230.29","1236.95","1240.34","1227.08"
"2021/03/16","1227.80","1229.00","1231.88","1226.12"
"2021/03/17","1225.30","1227.26","1227.81","1221.11"
"2021/03/18","1235.93","1232.38","1240.85","1230.83"
"2021/03/19","1231.68","1232.60","1233.26","1226.24"
"2021/03/22","1223.63","1229.72","1231.35","1222.71"
"2021/03/23","1221.13","1227.66","1227.76","1219.77"
"2021/03/24","1218.05","1217.48","1219.07","1211.79"
"2021/03/25","1220.64","1217.63","1222.02","1217.27"
"2021/03/26","1228.21","1219.90","1229.44","1219.33"
"2021/03/29","1231.40","1228.30","1235.08","1225.97"
"2021/03/30","1228.48","1233.05","1233.05","1227.04"
"2021/03/31","1215.21","1228.45","1229.03","1211.20"
"2021/04/01","1219.34","1216.85","1220.10","1214.30"
"2021/04/02","1222.52","1220.53","1223.43","1220.39"
"2021/04/05","1222.04","1225.95","1228.41","1220.71"
"2021/04/06","1227.69","1225.05","1228.14","1223.16"
"2021/04/07","1228.32","1229.76","1232.79","1226.36"
"2021/04/08","1222.57","1226.58","1226.86","1221.94"
"2021/04/09","1224.59","1224.54","1226.46","1222.41"
"2021/04/12","1213.64","1223.52","1223.60","1210.74"
"2021/04/13","1212.57","1213.43","1214.36","1209.01"
"2021/04/14","1222.52","1214.07","1222.87","1212.26"
"2021/04/15","1228.10","1223.73","1228.10","1219.48"
"2021/04/16","1230.47","1227.06","1230.72","1223.98"
"2021/04/19","1234.64","1230.77","1234.85","1227.40"
"2021/04/20","1235.34","1235.12","1236.29","1232.45"
"2021/04/21","1221.21","1228.85","1229.95","1220.29"
"2021/04/22","1227.61","1223.66","1230.49","1223.66"
"2021/04/23","1227.64","1225.44","1228.01","1222.39"
"2021/04/26","1228.51","1228.33","1231.62","1225.38"
"2021/04/27","1226.42","1227.85","1229.44","1224.07"
"2021/04/28","1230.75","1225.12","1230.75","1223.62"
"2021/04/29","1237.93","1232.05","1238.86","1231.83"
"2021/04/30","1231.52","1239.52","1242.44","1230.84"
"2021/05/03","1220.50","1230.39","1230.47","1217.52"
"2021/05/04","1219.60","1221.83","1222.28","1218.53"
"2021/05/05","1208.08","1216.50","1218.22","1206.45"
"2021/05/06","1214.87","1207.02","1216.01","1206.50"
"2021/05/07","1222.76","1215.24","1223.70","1215.24"
"2021/05/10","1229.06","1226.77","1231.65","1225.19"
"2021/05/11","1220.86","1224.13","1224.72","1216.62"
"2021/05/12","1215.22","1217.28","1219.04","1210.00"
"2021/05/13","1207.11","1212.35","1212.35","1201.02"
"2021/05/14","1198.47","1205.57","1207.48","1192.64"
"2021/05/17","1198.78","1197.25","1199.49","1192.00"
"2021/05/18","1212.09","1201.80","1212.20","1201.80"
"2021/05/19","1198.06","1208.97","1209.09","1197.48"
"2021/05/20","1196.97","1197.44","1200.63","1196.43"
"2021/05/21","1197.98","1200.20","1201.54","1193.28"
"2021/05/24","1198.55","1198.82","1202.20","1197.73"
"2021/05/25","1211.60","1201.63","1211.60","1201.50"
"2021/05/26","1215.76","1212.29","1216.18","1211.99"
"2021/05/27","1228.25","1213.37","1232.10","1212.57"
"2021/05/28","1233.30","1230.20","1236.15","1228.45"
"2021/05/31","1235.65","1232.98","1236.39","1227.41"
"2021/06/01","1246.67","1238.69","1246.67","1237.67"
"2021/06/02","1248.46","1245.20","1251.11","1243.08"
"2021/06/03","1250.32","1250.23","1251.98","1245.58"
"2021/06/04","1241.82","1246.52","1247.67","1241.03"
"2021/06/07","1247.73","1244.11","1248.70","1244.11"
"2021/06/08","1246.00","1248.35","1250.20","1245.04"
"2021/06/09","1248.42","1245.67","1249.68","1242.62"
"2021/06/10","1251.49","1247.83","1255.19","1247.83"
"2021/06/11","1255.44","1252.97","1256.18","1251.79"
"2021/06/14","1250.63","1252.88","1254.06","1249.06"
"2021/06/15","1252.18","1251.38","1254.56","1249.80"
"2021/06/16","1242.93","1251.71","1251.71","1242.33"
"2021/06/17","1226.05","1235.66","1235.66","1225.31"
"2021/06/18","1221.15","1222.97","1223.78","1215.72"
"2021/06/21","1207.91","1215.54","1215.54","1201.63"
"2021/06/22","1209.43","1209.30","1213.07","1207.24"
"2021/06/23","1205.75","1210.17","1211.62","1204.95"
"2021/06/24","1202.72","1204.84","1207.34","1199.59"
"2021/06/25","1207.01","1205.67","1208.89","1205.18"
"2021/06/28","1198.57","1207.73","1208.06","1196.78"
"2021/06/29","1194.00","1196.74","1196.74","1192.73"
"2021/06/30","1197.26","1193.72","1203.01","1193.72"
"2021/07/01","1196.23","1197.65","1201.22","1195.77"
"2021/07/02","1193.20","1196.29","1196.86","1191.69"
"2021/07/05","1195.26","1194.83","1196.16","1191.57"
"2021/07/06","1201.48","1194.89","1204.59","1194.89"
"2021/07/07","1186.91","1197.32","1197.32","1184.60"
"2021/07/08","1168.86","1184.08","1184.08","1166.87"
"2021/07/09","1172.22","1165.57","1172.57","1164.53"
"2021/07/12","1177.35","1177.68","1178.04","1174.44"
"2021/07/13","1180.29","1179.61","1182.26","1177.51"
"2021/07/14","1171.01","1177.54","1178.64","1170.06"
"2021/07/15","1175.54","1172.30","1176.76","1169.84"
"2021/07/16","1175.56","1173.55","1175.56","1170.53"
"2021/07/19","1156.08","1169.36","1169.36","1155.23"
"2021/07/20","1152.05","1155.38","1155.62","1149.73"
"2021/07/21","1152.68","1153.94","1155.28","1148.74"
"2021/07/22","1172.56","1156.56","1172.80","1156.03"
"2021/07/23","1165.12","1172.79","1173.81","1162.67"
"2021/07/26","1156.00","1163.26","1164.08","1154.24"
"2021/07/27","1156.20","1158.69","1164.55","1151.78"
"2021/07/28","1155.65","1157.33","1158.38","1150.20"
"2021/07/29","1165.13","1160.14","1165.13","1157.20"
"2021/07/30","1157.03","1165.00","1168.72","1155.87"
"2021/08/02","1162.48","1157.02","1162.66","1152.44"
"2021/08/03","1171.51","1161.58","1171.57","1157.54"
"2021/08/04","1178.82","1171.35","1180.20","1170.32"
"2021/08/05","1175.19","1178.46","1179.77","1174.20"
"2021/08/06","1169.26","1174.13","1174.50","1167.17"
"2021/08/09","1170.44","1166.44","1170.89","1166.44"
"2021/08/10","1175.75","1171.11","1176.13","1170.33"
"2021/08/11","1171.24","1174.61","1175.99","1171.01"
"2021/08/12","1175.03","1174.17","1176.94","1173.44"
"2021/08/13","1165.35","1171.04","1171.81","1162.72"
"2021/08/16","1168.32","1161.97","1168.81","1160.14"
"2021/08/17","1168.48","1166.56","1169.44","1164.59"
"2021/08/18","1177.03","1167.91","1180.31","1167.91"
"2021/08/19","1162.02","1174.15","1174.15","1160.21"
"2021/08/20","1163.46","1164.93","1167.28","1161.69"
"2021/08/23","1169.89","1166.26","1171.57","1165.20"
"2021/08/24","1181.25","1173.84","1182.16","1173.54"
"2021/08/25","1192.53","1183.30","1193.77","1183.30"
"2021/08/26","1190.28","1194.41","1194.75","1187.76"
"2021/08/27","1188.91","1185.34","1189.75","1184.65"
"2021/08/30","1207.41","1193.50","1208.01","1193.50"
"2021/08/31","1206.50","1205.51","1207.68","1197.68"
"2021/09/01","1202.74","1205.82","1209.06","1202.06"
"2021/09/02","1207.82","1204.97","1208.29","1201.39"
"2021/09/03","1213.49","1209.40","1213.49","1207.53"
"2021/09/06","1217.30","1213.37","1218.33","1211.77"
"2021/09/07","1213.18","1216.56","1218.58","1212.17"
"2021/09/08","1203.37","1209.52","1209.52","1198.81"
"2021/09/09","1205.44","1202.41","1206.57","1200.25"
"2021/09/10","1213.68","1207.85","1215.18","1205.55"
"2021/09/13","1202.44","1210.44","1210.44","1199.71"
"2021/09/14","1201.00","1203.44","1206.17","1199.52"
"2021/09/15","1196.97","1197.96","1199.35","1194.12"
"2021/09/16","1196.86","1197.50","1200.20","1196.14"
"2021/09/17","1194.38","1192.88","1195.07","1189.17"
"2021/09/20","1179.43","1190.37","1190.84","1178.77"
"2021/09/21","1182.94","1178.44","1183.16","1176.04"
"2021/09/22","1181.41","1178.74","1182.68","1176.17"
"2021/09/23","1196.24","1181.22","1197.75","1181.22"
"2021/09/24","1189.93","1196.06","1197.42","1188.66"
"2021/09/27","1192.46","1191.18","1196.87","1191.18"
"2021/09/28","1187.33","1189.93","1192.56","1186.32"
"2021/09/29","1189.68","1186.16","1191.06","1181.34"
"2021/09/30","1195.87","1188.31","1196.56","1187.02"
"2021/10/01","1188.66","1194.63","1195.00","1184.90"
"2021/10/04","1203.60","1193.52","1204.05","1193.52"
"2021/10/05","1202.52","1199.33","1202.67","1195.00"
"2021/10/06","1210.39","1204.28","1213.14","1203.56"
"2021/10/07","1215.41","1214.21","1218.13","1214.21"
"2021/10/08","1221.64","1216.21","1225.69","1213.90"
"2021/10/11","1227.49","1224.19","1230.18","1223.72"
"2021/10/12","1234.94","1225.42","1235.28","1222.93"
"2021/10/13","1249.71","1236.85","1253.55","1236.85"
"2021/10/14","1258.77","1250.96","1260.06","1247.85"
"2021/10/15","1260.06","1260.14","1262.55","1257.26"
"2021/10/18","1258.92","1258.44","1262.01","1257.48"
"2021/10/19","1265.43","1263.01","1267.04","1260.60"
"2021/10/20","1265.84","1265.80","1267.17","1264.08"
"2021/10/21","1261.05","1267.47","1267.98","1258.91"
"2021/10/22","1265.21","1261.11","1265.33","1258.36"
"2021/10/25","1258.73","1264.43","1265.27","1257.50"
"2021/10/26","1259.89","1257.89","1260.29","1254.96"
"2021/10/27","1253.33","1258.58","1262.12","1252.83"
"2021/10/28","1245.47","1253.94","1254.82","1244.49"
"2021/10/29","1245.64","1250.53","1253.56","1245.21"
"2021/11/01","1238.92","1247.56","1247.56","1237.70"
"2021/11/02","1242.78","1240.95","1244.00","1240.84"
"2021/11/03","1242.72","1241.67","1243.23","1239.98"
"2021/11/04","1242.93","1242.73","1245.80","1242.04"
"2021/11/05","1249.89","1243.42","1250.21","1243.42"
"2021/11/08","1260.90","1253.92","1260.90","1253.92"
"2021/11/09","1260.99","1263.03","1265.02","1259.36"
"2021/11/10","1257.32","1259.76","1260.04","1254.24"
"2021/11/11","1253.55","1253.78","1253.99","1250.32"
"2021/11/12","1253.73","1254.89","1258.09","1252.50"
"2021/11/15","1255.20","1254.79","1258.14","1252.43"
"2021/11/16","1254.72","1253.37","1256.27","1252.40"
"2021/11/17","1253.18","1252.46","1253.86","1247.87"
"2021/11/18","1251.61","1254.23","1254.70","1249.88"
"2021/11/19","1250.43","1251.36","1253.65","1248.39"
"2021/11/22","1249.83","1248.23","1250.96","1246.82"
"2021/11/23","1246.16","1247.29","1247.66","1244.32"
